﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juny del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201706
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6014,8;100,0;225,8;3,9;7,4
Unió Europea (UE-27);3657,1;60,8;143,7;4,1;5,1
Alemanya;679,1;11,3;16,1;2,4;-2,8
França;1030,0;17,1;36,6;3,7;4,9
Itàlia;517,5;8,6;-44,9;-8,0;4,4
Portugal;402,3;6,7;25,9;6,9;7,2
Altres països i territoris d'Europa;834,9;13,9;42,6;5,4;5,3
Regne Unit;360,9;6,0;2,2;0,6;0,5
Suïssa;218,1;3,6;22,2;11,3;5,3
Amèrica del Nord;188,4;3,1;-16,7;-8,1;31,7
Estats Units, els;173,7;2,9;-9,2;-5,0;30,7
Amèrica Central i del Sud;339,3;5,6;30,6;9,9;7,3
Resta del món;995,0;16,5;25,6;2,6;12,0
Japó;67,8;1,1;8,2;13,8;9,1
Xina;126,5;2,1;-1,7;-1,3;18,0
Exportacions. Per àrees geogràfiques i països
Espanya. Juny del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201706
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;24232,8;100,0;1395,0;6,1;9,4
Unió Europea (UE-27);14524,5;59,9;1018,9;7,5;10,5
Alemanya;2770,0;11,4;231,5;9,1;8,7
França;3911,7;16,1;198,0;5,3;6,6
Itàlia;1920,3;7,9;73,4;4,0;13,8
Portugal;1720,3;7,1;119,8;7,5;11,5
Altres països i territoris d'Europa;3194,0;13,2;195,3;6,5;3,6
Regne Unit;1782,3;7,4;50,9;2,9;-2,2
Suïssa;391,5;1,6;14,5;3,8;3,9
Amèrica del Nord;1156,3;4,8;-48,6;-4,0;10,0
Estats Units, els;998,7;4,1;-77,8;-7,2;8,5
Amèrica Central i del Sud;1297,3;5,4;95,1;7,9;13,6
Resta del món;4060,7;16,8;134,2;3,4;9,2
Japó;184,0;0,8;-12,5;-6,4;3,6
Xina;488,3;2,0;44,0;9,9;20,0

