﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Novembre del 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201011
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);107,5;6,6;4,6
Indústries extractives;205,3;-38,0;-35,0
Indústries manufactureres;106,5;5,5;3,8
Indústries d'alimentació i begudes;99,4;0,2;-2,4
Indústries tèxtils, de la confecció, cuir i calçat;99,2;2,4;5,6
Indústries del paper, arts gràfiques i suports enregistrats;137,5;0,3;-1,7
Indústries químiques;99,6;7,7;9,3
Fabricació de productes farmacèutics;110,6;26,0;6,2
Fabricació productes cautxú i matèries plàstiques;87,0;-1,1;2,4
Fabricació d'altres productes minerals no metàl·lics;106,5;-13,0;-13,6
Metal·lúrgia i fabricació de productes metàl·lics;112,5;0,4;0,1
Materials i equips elèctrics, electrònics i òptics;129,8;5,8;10,6
Fabricació de maquinària i equips mecànics;87,3;18,1;5,9
Fabricació de material de transport;143,5;13,1;9,8
Altres indústries manufactureres;83,6;-7,1;0,3
Energia elèctrica, gas, vapor i aire condicionat;120,2;26,0;16,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Novembre del 2010
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201011
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);111,2;3,4;0,9
Indústries extractives;219,5;-7,6;4,9
Indústries manufactureres;109,2;3,2;0,7
Indústries d'alimentació i begudes;101,1;3,1;0,1
Indústries tèxtils, de la confecció, cuir i calçat;114,7;-9,6;-1,7
Indústries del paper, arts gràfiques i suports enregistrats;133,8;1,8;3,5
Indústries químiques;96,0;8,1;5,6
Fabricació de productes farmacèutics;93,9;15,3;9,2
Fabricació productes cautxú i matèries plàstiques;95,2;5,2;8,4
Fabricació d'altres productes minerals no metàl·lics;121,0;-5,6;-5,4
Metal·lúrgia i fabricació de productes metàl·lics;118,4;0,8;-1,1
Materials i equips elèctrics, electrònics i òptics;115,9;0,1;-0,8
Fabricació de maquinària i equips mecànics;90,9;14,5;-4,7
Fabricació de material de transport;122,2;4,6;5,5
Altres indústries manufactureres;109,8;3,0;-2,9
Energia elèctrica, gas, vapor i aire condicionat;119,6;7,3;2,9
Subministrament d'aigua;0,0;0,0;0,0

