﻿Importacions. Per branques d'activitat
Catalunya. Maig del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201605
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6794,5;418,0;6,6;2,9
Agricultura, ramaderia, caça, silvicultura i pesca;360,2;59,4;19,8;5,7
"Productes energètics; extracció i refinació petroli";370,3;-243,0;-39,6;-28,0
Alimentació i begudes;471,7;27,5;6,2;3,5
Tèxtil, confecció, cuir i calçat;652,1;54,6;9,1;6,8
Indústries químiques;1382,8;107,8;8,5;1,7
Metal·lúrgia i productes metàl·lics;346,9;-44,2;-11,3;-7,8
Maquinària i equips mecànics;486,9;119,9;32,7;11,6
Màquines d'oficina, instruments precisió i òptica;198,5;-8,1;-3,9;-5,9
Equips elèctrics i electrònics;524,6;102,5;24,3;10,0
Vehicles de motor i altres materials de transport;1226,6;231,2;23,2;16,6
Resta branques d'activitat;768,9;10,1;1,3;3,0
No classificats;5,1;0,1;2,0;49,3
Importacions. Per branques d'activitat
Espanya. Maig del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201605
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22992,8;477,9;2,1;-0,7
Agricultura, ramaderia, caça, silvicultura i pesca;1039,7;150,4;16,9;10,4
"Productes energètics; extracció i refinació petroli";2272,3;-1112,2;-32,9;-32,2
Alimentació i begudes;1672,4;159,8;10,6;3,7
Tèxtil, confecció, cuir i calçat;1790,8;214,8;13,6;10,7
Indústries químiques;3440,8;101,2;3,0;0,1
Metal·lúrgia i productes metàl·lics;1458,1;3,2;0,2;-4,1
Maquinària i equips mecànics;1671,6;241,9;16,9;9,2
Màquines d'oficina, instruments precisió i òptica;721,4;37,5;5,5;-0,2
Equips elèctrics i electrònics;1656,4;119,6;7,8;3,1
Vehicles de motor i altres materials de transport;4169,4;417,6;11,1;10,5
Resta branques d'activitat;3076,0;151,1;5,2;1,4
No classificats;24,0;-7,1;-22,8;21,5

