﻿Exportaciones. Por áreas geográficas y países
Cataluña. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201402&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4942,3;100,0;13,6;0,3;1,6
Unión Europea (UE-27);2884,2;58,4;65,8;2,3;4,0
Alemania;619,5;12,5;33,3;5,7;6,5
Francia;807,5;16,3;-41,1;-4,8;0,3
Italia;413,2;8,4;26,1;6,7;6,1
Portugal;312,2;6,3;27,6;9,7;4,9
Otros países y territorios de Europa;732,7;14,8;-29,6;-3,9;-2,1
Reino Unido;315,7;6,4;49,7;18,7;18,1
Suiza;175,9;3,6;-23,4;-11,7;-3,6
América del Norte;177,1;3,6;-5,2;-2,8;-4,3
Estados Unidos;164,7;3,3;-7,4;-4,3;-4,5
América Central y del Sur;307,2;6,2;-26,2;-7,9;-7,1
Resto del mundo;841,0;17,0;8,8;1,1;1,0
Japón;59,2;1,2;8,1;15,9;6,1
China;90,5;1,8;-29,5;-24,6;-14,1
Exportaciones. Por áreas geográficas y países
España. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201402&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19787,9;100,0;587,9;3,1;2,8
Unión Europea (UE-27);11114,6;56,2;280,8;2,6;3,4
Alemania;2159,7;10,9;126,8;6,2;3,8
Francia;3148,4;15,9;31,8;1,0;2,2
Italia;1448,7;7,3;54,4;3,9;4,4
Portugal;1330,6;6,7;77,1;6,2;2,5
Otros países y territorios de Europa;2850,6;14,4;113,6;4,1;2,4
Reino Unido;1589,6;8,0;233,3;17,2;11,1
Suiza;309,9;1,6;-32,6;-9,5;-7,3
América del Norte;923,8;4,7;157,4;20,5;13,2
Estados Unidos;841,5;4,3;170,2;25,4;16,8
América Central y del Sur;1324,4;6,7;155,6;13,3;7,0
Resto del mundo;3574,5;18,1;-119,4;-3,2;-2,4
Japón;202,2;1,0;33,1;19,6;42,3
China;346,5;1,8;6,3;1,8;14,1

