﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16118,0;2066,4;14,7;12,3
Nivel tecnológico alto;2386,2;339,1;16,6;12,6
Productos farmacéuticos;766,6;105,7;16,0;5,8
Productos informáticos, electrónicos y ópticos;1579,8;197,8;14,3;15,2
Otros;39,8;35,6;847,1;166,1
Nivel tecnológico medio alto;7901,6;1106,4;16,3;14,1
Productos químicos;2367,1;287,5;13,8;12,0
"Materiales y equipos eléctricos; maquinaria y vehículos";5123,5;755,2;17,3;15,4
Otros;411,0;63,7;18,3;12,7
Nivel tecnológico medio bajo;2663,7;432,7;19,4;19,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1393,7;56,6;4,2;7,6
Productos metálicos;489,0;96,2;24,5;16,8
Otros;781,0;280,0;55,9;53,6
Nivel tecnológico bajo;3166,4;188,2;6,3;2,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;2722,0;119,3;4,6;1,9
Otros;444,4;69,0;18,4;10,1
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;51369,6;5786,2;12,7;10,4
Nivel tecnológico alto;8611,1;1476,0;20,7;12,8
Productos farmacéuticos;2120,9;217,3;11,4;3,8
Productos informáticos, electrónicos y ópticos;4970,1;450,6;10,0;6,9
Otros;1520,1;808,0;113,5;84,7
Nivel tecnológico medio alto;23743,8;1949,8;8,9;7,5
Productos químicos;4889,6;607,7;14,2;12,4
"Materiales y equipos eléctricos; maquinaria y vehículos";17799,4;1134,3;6,8;5,9
Otros;1054,8;207,8;24,5;14,1
Nivel tecnológico medio bajo;9428,2;1566,5;19,9;22,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5318,1;475,3;9,8;13,6
Productos metálicos;1477,7;185,6;14,4;13,5
Otros;2632,4;905,6;52,4;57,1
Nivel tecnológico bajo;9586,6;794,0;9,0;5,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;8439,1;637,9;8,2;4,5
Otros;1147,5;156,0;15,7;9,6

