﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2019/2020
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201900&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1240690;1028805;82,9
Eduación infantil 2º ciclo;213245;194995;91,4
Enseñanzas obligatorias;808110;709900;87,8
Educación primaria;478250;433075;90,6
ESO;329860;276825;83,9
Enseñanzas postobligatorias;219335;123905;56,5
Bachillerato;94025;70365;74,8
Ciclos formativos de grado medio;62185;28935;46,5
Ciclos formativos de grado superior;63125;24605;39,0

