﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2013
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201306
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);92,7;-4,5;-1,0
Indústries extractives;136,0;14,6;3,1
Indústries manufactureres;89,6;-8,1;-2,1
Indústries d'alimentació i begudes;84,6;-8,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;86,2;-16,7;-4,4
Indústries del paper, arts gràfiques i suports enregistrats;112,6;-6,6;-2,4
Indústries químiques;84,4;-7,7;-4,3
Fabricació de productes farmacèutics;85,0;-4,0;3,8
Fabricació productes cautxú i matèries plàstiques;84,3;-3,1;-0,8
Fabricació d'altres productes minerals no metàl·lics;86,3;-1,5;-3,8
Metal·lúrgia i fabricació de productes metàl·lics;85,9;-12,6;-5,9
Materials i equips elèctrics, electrònics i òptics;81,2;-10,4;-9,0
Fabricació de maquinària i equips mecànics;83,8;-7,2;-1,6
Fabricació de material de transport;137,3;-2,0;1,7
Altres indústries manufactureres;80,3;-15,9;-2,7
Energia elèctrica, gas, vapor i aire condicionat;114,7;23,2;5,5
Subministrament d'aigua;132,3;23,3;9,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2013
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201306
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,5;-4,7;-4,2
Indústries extractives;132,4;13,7;-23,5
Indústries manufactureres;92,5;-4,6;-3,8
Indústries d'alimentació i begudes;88,7;-6,7;-3,2
Indústries tèxtils, de la confecció, cuir i calçat;103,0;-9,2;-1,5
Indústries del paper, arts gràfiques i suports enregistrats;104,1;-8,8;-6,1
Indústries químiques;84,4;-3,6;-3,9
Fabricació de productes farmacèutics;82,8;-2,8;-0,7
Fabricació productes cautxú i matèries plàstiques;86,3;3,7;-0,9
Fabricació d'altres productes minerals no metàl·lics;86,2;-10,2;-11,8
Metal·lúrgia i fabricació de productes metàl·lics;98,4;-3,5;-4,4
Materials i equips elèctrics, electrònics i òptics;84,3;-8,6;-10,0
Fabricació de maquinària i equips mecànics;92,2;3,3;-1,2
Fabricació de material de transport;108,9;-1,2;-0,8
Altres indústries manufactureres;87,5;-6,9;-4,3
Energia elèctrica, gas, vapor i aire condicionat;98,4;-7,3;-6,1
Subministrament d'aigua;115,1;0,3;0,3

