﻿Sector Industrial. Cifra de negocios. Por agrupaciones de actividad CCAE-2009 y destino geográfico de las ventas
2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15464&t=201000&lang=es
;Cataluña;Resto de España;Extranjero;Total
Total industria;42522,69;49307,50;33153,80;124983,99
Industrias extractivas y refinación del petróleo;342,43;4790,42;449,16;5582,01
Industria de productos alimenticios;8339,99;7093,48;3405,51;18838,98
Fabricación de bebidas y industria del tabaco;1456,18;1199,81;732,59;3388,59
Industrias textiles, confección, cuero y calzado;1407,06;1607,51;1544,79;4559,37
"Industria de la madera y el corcho, excepto muebles; cristalería";620,87;225,93;161,92;1008,72
Industria del papel y de las artes gráficas;2613,98;1888,55;1262,39;5764,91
Industrias químicas;3341,48;6922,12;5569,60;15833,20
Fabricación de productos farmacéuticos;1006,71;4059,19;2285,78;7351,68
Fabricación de productos de caucho y materias plásticas;1474,88;1410,15;1479,03;4364,05
Industrias de otros productos minerales no metálicos;1419,37;938,46;479,05;2836,88
Metalurgia;1340,72;1006,00;1536,10;3882,81
Fabricación de productos metálicos, excepto maquinaria y equipos;4052,13;1935,40;1785,09;7772,62
Fabricación material y equipo eléctrico, electrónico y óptico;1449,00;2870,42;2217,70;6537,12
Fabricación de maquinaria y equipos n.c.o.p.;1141,02;1124,38;1686,87;3952,27
Fabricación de vehículos de motor, remolques y semirremolques;1665,31;3270,65;6939,17;11875,13
Fabricación de material de transporte, exc. vehículos de motor;214,46;306,05;381,23;901,74
Fabricación de muebles e industrias manufactureras diversas;938,00;783,39;610,87;2332,26
Reparación e instalación de maquinaria y equipos;837,69;344,60;217,22;1399,51
Producción y distribución de energía eléctrica y gas;6755,66;7080,57;350,83;14187,07
"Subministro de agua; saneamiento y gestión de residuos";2105,74;450,43;58,90;2615,07

