﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;94,7;38,4;68,4;104,5
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;-30,2
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;33,8;-3,4;-9,0;131,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-1,2;-100,0;..
Agua, saneamiento y gestión de residuos;4,3;4,3;..;..
Construcción;33,3;32,0;..;..
Comercio al por mayor y al por menor;7,3;1,4;23,4;-2,8
Transporte y almacenaje;0,0;0,0;..;-5,9
Hostelería;0,0;0,0;..;261,9
Información y comunicaciones;4,1;4,1;..;237,7
Actividades financieras y de seguros;11,1;7,9;250,1;4,4
Actividades inmobiliarias;0,5;-6,6;-93,0;173,3
Actividades profesionales, científicas y técnicas;0,1;0,1;..;..
Actividades administrativas y servicios auxiliares;0,1;0,1;..;..
Educación;0,0;0,0;-100,0;-34,5
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,4;-100,0;-63,6
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2149,2;1549,9;258,6;131,6
Agricultura, ganadería, silvicultura y pesca;0,6;-3,7;-86,3;200,8
Industrias extractivas;0,0;-0,9;-98,4;-74,1
Industrias manufactureras;170,2;39,7;30,4;69,0
Energía eléctrica, gas, vapor y aire acondicionado;7,3;6,1;..;..
Agua, saneamiento y gestión de residuos;4,3;4,3;..;..
Construcción;46,2;-25,3;-35,4;-25,2
Comercio al por mayor y al por menor;41,6;22,7;120,2;158,2
Transporte y almacenaje;1,3;-4,5;-77,3;-87,8
Hostelería;6,4;-1,0;-13,9;151,8
Información y comunicaciones;12,1;11,7;..;74,3
Actividades financieras y de seguros;1846,8;1504,4;439,3;374,0
Actividades inmobiliarias;6,1;-7,3;-54,8;243,2
Actividades profesionales, científicas y técnicas;0,2;-1,5;-87,0;199,6
Actividades administrativas y servicios auxiliares;5,1;5,0;..;..
Educación;0,0;0,0;-100,0;-34,5
Actividades sanitarias y de servicios sociales;1,1;1,1;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,4;-99,4;-59,2
Otros servicios;0,0;-0,3;-100,0;..

