﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña
Valor
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15617&col=1&lang=es
;Hipotecas constituidas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Capital prestado (miles M€);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Hipotecas canceladas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas
2022 (p);100,9;100,3;80,8;0,9;18,7;0,6;19,1;19,0;13,7;0,6;4,7;0,1;80,8;79,9;59,3;1,2;19,4;0,9
2021;88,7;88,0;70,4;0,9;16,8;0,7;16,0;15,8;11,4;0,9;3,5;0,1;76,6;75,9;55,7;1,6;18,7;0,7
2020;71,9;71,3;54,7;0,7;15,9;0,6;14,0;13,9;9,9;0,7;3,2;0,1;57,5;56,8;41,5;1,0;14,3;0,7
2019;75,0;74,2;58,7;0,9;14,6;0,8;13,3;13,1;8,8;0,5;3,9;0,1;73,3;72,4;51,9;1,5;19,0;0,8
2018;75,3;74,4;58,1;0,9;15,4;0,9;12,5;12,4;8,4;0,5;3,5;0,1;75,1;74,2;52,4;1,5;20,2;0,9
2017;67,0;66,1;50,9;0,9;14,4;0,9;10,8;10,6;7,1;0,5;3,0;0,1;69,0;68,0;49,0;1,4;17,6;0,9
2016;60,2;59,2;46,1;0,9;12,2;1,0;9,6;9,4;5,8;0,5;3,0;0,2;70,2;69,3;47,0;1,5;20,8;0,9
2015;54,3;53,2;38,8;0,9;13,5;1,1;8,1;7,9;4,7;0,5;2,8;0,2;63,4;62,3;43,1;1,7;17,5;1,1
2014;43,6;42,6;30,6;1,1;10,9;1,0;6,2;6,1;3,5;0,4;2,2;0,2;55,1;54,2;37,1;1,4;15,6;0,9
2013;45,2;44,1;30,1;1,3;12,8;1,1;5,9;5,7;3,3;0,7;1,7;0,2;57,3;56,4;38,2;1,7;16,6;0,9
