﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia. 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(p) Provisional data.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,4027.0,5.3,47.9
Barcelona,z,z,z
Costa Brava,1488.3,9.5,48.0
Costa Daurada,1127.3,-1.8,49.5
Costa Barcelona,651.2,14.0,49.4
Paisatges Barcelona,70.5,24.3,48.4
Pirineus,508.5,0.8,47.5
Terres de Lleida,..,..,..
Terres de l'Ebre,136.4,-4.0,33.7
Val d'Aran,..,..,..

