﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 4.º trimestre del 2014
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201404&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;62,61;3804,6;-33,7;-0,9;-1,5
Hombres;68,24;2015,5;-19,8;-1,0;-2,4
Mujeres;57,28;1789,0;-13,9;-0,8;-0,5
De 16 a 24 años;44,24;275,2;-18,3;-6,2;-7,1
De 25 a 54 años;90,39;2978,6;-46,0;-1,5;-1,7
De 55 años y más;25,51;550,8;30,5;5,9;2,8
Empleo;50,16;3048,1;49,3;1,6;2,1
Hombres;54,48;1609,2;27,5;1,7;1,5
Mujeres;46,07;1438,8;21,8;1,5;2,7
De 16 a 24 años;23,92;148,8;-1,1;-0,7;-1,4
De 25 a 54 años;74,36;2450,4;37,7;1,6;2,1
De 55 años y más;20,79;448,8;12,7;2,9;3,3
Paro;19,88;756,5;-83,0;-9,9;-13,4
Hombres;20,16;406,3;-47,3;-10,4;-15,2
Mujeres;19,58;350,2;-35,7;-9,3;-11,3
De 16 a 24 años;45,93;126,4;-17,2;-12,0;-12,8
De 25 a 54 años;17,73;528,2;-83,6;-13,7;-15,5
De 55 años y más;18,51;101,9;17,8;21,2;0,5
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 4.º trimestre del 2014
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201404&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;59,77;23026,8;-44,1;-0,2;-1,0
Hombres;65,95;12382,0;-33,6;-0,3;-1,3
Mujeres;53,90;10644,9;-10,3;-0,1;-0,7
De 16 a 24 años;39,02;1570,8;-81,8;-4,9;-6,7
De 25 a 54 años;87,70;18236,1;-132,5;-0,7;-1,3
De 55 años y más;23,50;3220,0;170,3;5,6;3,9
Empleo;45,61;17569,1;433,9;2,5;1,2
Hombres;50,91;9558,3;251,5;2,7;1,4
Mujeres;40,56;8010,8;182,4;2,3;1,0
De 16 a 24 años;18,81;757,0;11,6;1,6;-1,9
De 25 a 54 años;68,32;14206,1;273,8;2,0;0,9
De 55 años y más;19,02;2606,0;148,5;6,0;4,0
Paro;23,70;5457,7;-477,9;-8,1;-7,3
Hombres;22,80;2823,7;-285,1;-9,2;-9,0
Mujeres;24,74;2634,0;-192,8;-6,8;-5,3
De 16 a 24 años;51,80;813,7;-93,4;-10,3;-10,5
De 25 a 54 años;22,10;4030,0;-406,4;-9,2;-8,0
De 55 años y más;19,07;614,0;21,8;3,7;3,6

