﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200910
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3901,6;-843,2;-17,8;-20,7
Agricultura, ramaderia, caça, silvicultura i pesca;70,4;-28,2;-28,6;-12,4
"Productes energètics; extracció i refinació petroli";87,6;-19,0;-17,8;-23,3
Alimentació i begudes;424,8;-74,5;-14,9;-9,7
Tèxtil, confecció, cuir i calçat;312,3;-18,8;-5,7;4,3
Indústries químiques;887,0;-85,0;-8,7;-15,7
Metal·lúrgia i productes metàl·lics;235,5;-79,4;-25,2;-22,6
Maquinària i equips mecànics;247,8;-56,6;-18,6;-19,7
Màquines d'oficina, instruments precisió i òptica;64,8;-3,6;-5,3;-20,9
Equips elèctrics i electrònics;324,0;-245,1;-43,1;-36,5
Vehicles de motor i altres materials de transport;673,3;-174,5;-20,6;-34,8
Resta branques d'activitat;499,4;-71,1;-12,5;-15,7
No classificats;74,7;12,6;20,4;-25,7
Exportacions. Per branques d'activitat
Espanya. Octubre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200910
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14870,3;-1811,2;-10,9;-18,4
Agricultura, ramaderia, caça, silvicultura i pesca;671,2;-80,8;-10,7;-0,6
"Productes energètics; extracció i refinació petroli";559,4;-317,0;-36,2;-44,2
Alimentació i begudes;1428,0;-197,4;-12,1;-9,5
Tèxtil, confecció, cuir i calçat;927,5;-60,0;-6,1;-2,2
Indústries químiques;1954,5;-161,2;-7,6;-9,9
Metal·lúrgia i productes metàl·lics;1359,5;-413,9;-23,3;-32,4
Maquinària i equips mecànics;924,3;-213,1;-18,7;-16,2
Màquines d'oficina, instruments precisió i òptica;223,0;12,8;6,1;-4,0
Equips elèctrics i electrònics;980,2;-245,2;-20,0;-25,7
Vehicles de motor i altres materials de transport;3351,0;-160,3;-4,6;-21,0
Resta branques d'activitat;1854,0;-269,6;-12,7;-17,9
No classificats;637,7;294,6;85,9;-15,4

