﻿Exports. By geographical areas and countries
"Catalonia. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200603&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4310.8,100.0,650.4,17.8,14.8
European Union (EU-27),2854.4,66.2,362.4,14.5,10.6
Germany,478.0,11.1,55.7,13.2,5.6
France,859.1,19.9,60.4,7.6,10.0
Italy,458.3,10.6,82.7,22.0,17.5
Portugal,355.9,8.3,49.7,16.2,3.7
Other countries of Europe,646.0,15.0,122.7,23.4,25.3
United Kingdom,322.1,7.5,67.8,26.7,23.2
Switzerland,143.2,3.3,20.5,16.7,26.9
North America,138.5,3.2,25.6,22.7,26.2
United States,128.6,3.0,24.9,24.0,22.0
Central and South America,242.9,5.6,78.3,47.6,30.8
Rest of the world,429.0,10.0,61.3,16.7,19.1
Japan,36.4,0.8,2.2,6.5,13.2
China,39.3,0.9,1.8,4.9,31.9
Exports. By geographical areas and countries
"Spain. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200603&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,15744.8,100.0,2569.9,19.5,16.3
European Union (EU-27),10085.8,64.1,1199.8,13.5,9.9
Germany,1716.1,10.9,21.6,1.3,4.2
France,3047.2,19.4,335.3,12.4,9.2
Italy,1390.8,8.8,236.5,20.5,10.3
Portugal,1363.5,8.7,98.4,7.8,2.6
Other countries of Europe,2298.3,14.6,512.7,28.7,23.6
United Kingdom,1285.4,8.2,211.5,19.7,16.6
Switzerland,277.8,1.8,57.1,25.9,17.5
North America,711.8,4.5,179.4,33.7,23.8
United States,647.4,4.1,172.3,36.3,22.4
Central and South America,906.4,5.8,279.2,44.5,49.9
Rest of the world,1742.4,11.1,398.7,29.7,31.7
Japan,129.4,0.8,26.4,25.7,35.0
China,167.9,1.1,48.7,40.9,41.5

