﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Agost del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200908
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1858,1;10,6;0,6;-4,6;74,7
Barcelona;511,8;-0,3;-0,1;-4,3;79,3
Catalunya Central;69,9;6,5;10,3;-4,1;45,3
Costa Brava;469,7;-5,8;-1,2;-7,9;78,4
Costa Daurada;347,8;-19,6;-5,3;-5,0;81,4
Costa de Garraf;103,1;0,6;0,6;-1,4;65,0
Costa Barcelona-Maresme;190,3;34,7;22,3;-3,7;84,7
Pirineus;77,0;2,6;3,5;-4,7;48,9
Terres de Lleida;20,5;-4,3;-17,3;-9,5;28,0
Terres de l'Ebre;29,0;7,0;31,7;34,8;60,1
Val d'Aran;33,9;0,4;1,3;-6,4;63,1

