﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Setembre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1744,2;55,3;3,3;3,7;71,7
Barcelona;662,3;38,6;6,2;4,1;85,7
Catalunya Central;83,5;15,0;21,9;18,2;46,9
Costa Brava;355,9;-8,8;-2,4;-0,6;65,7
Costa Daurada;265,9;10,6;4,2;5,7;78,5
Costa Barcelona;259,1;6,4;2,5;4,2;75,8
Pirineus;55,4;-1,7;-3,0;-4,8;29,1
Terres de Lleida;21,4;0,9;4,3;19,2;36,2
Terres de l'Ebre;27,6;-4,3;-13,5;-5,3;46,9
Val d'Aran;13,1;-1,2;-8,4;-0,4;31,0

