﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7099,4;100,0;125,7;1,8;7,4
Unió Europea (UE-27);4338,2;61,1;359,1;9,0;11,4
Alemanya;1353,4;19,1;106,5;8,5;12,3
França;763,2;10,8;49,7;7,0;8,7
Itàlia;873,4;12,3;89,2;11,4;19,5
Portugal;124,7;1,8;1,2;0,9;11,2
Altres països i territoris d'Europa;548,1;7,7;-73,6;-11,8;-2,5
Regne Unit;254,1;3,6;-32,7;-11,4;-5,6
Suïssa;97,3;1,4;-66,2;-40,5;-32,5
Amèrica del Nord;205,6;2,9;-1,7;-0,8;21,8
Estats Units, els;196,5;2,8;7,1;3,8;26,6
Amèrica Central i del Sud;246,4;3,5;-80,0;-24,5;-5,5
Resta del món;1761,2;24,8;-78,0;-4,2;2,6
Japó;309,5;4,4;15,9;5,4;4,7
Xina;436,9;6,2;90,8;26,2;24,1
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25079,0;100,0;1280,1;5,4;8,4
Unió Europea (UE-27);14443,9;57,6;1370,3;10,5;10,9
Alemanya;3885,7;15,5;321,9;9,0;12,8
França;3218,0;12,8;91,1;2,9;3,5
Itàlia;2282,5;9,1;241,3;11,8;14,4
Portugal;834,9;3,3;55,0;7,1;11,5
Altres països i territoris d'Europa;2897,7;11,6;49,2;1,7;7,4
Regne Unit;1200,3;4,8;20,7;1,8;9,3
Suïssa;315,9;1,3;-4,9;-1,5;2,6
Amèrica del Nord;874,7;3,5;-12,7;-1,4;10,0
Estats Units, els;795,1;3,2;-9,3;-1,2;11,0
Amèrica Central i del Sud;993,9;4,0;-418,5;-29,6;-7,2
Resta del món;5868,7;23,4;291,8;5,2;6,3
Japó;592,4;2,4;40,7;7,4;7,7
Xina;1405,5;5,6;430,9;44,2;36,1

