﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Mayo del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;5135,4;243,4;5,0;7,9
Turismo doméstico;1375,6;58,8;4,5;6,8
Andalucía;78,2;27,0;52,7;20,5
Aragón;46,4;3,5;8,2;2,9
Baleares;20,5;6,6;47,7;27,0
Cataluña;726,3;-21,6;-2,9;3,3
Comunidad Valenciana;92,2;20,2;28,1;12,5
Madrid;125,3;14,6;13,2;8,7
País Vasco;88,7;-27,1;-23,4;0,3
Resto CCAA Norte (1);124,3;32,4;35,2;11,9
Resto CCAA Sur (2);73,6;3,2;4,6;14,1
Turismo extranjero;3759,9;184,5;5,2;8,4
Alemania;380,9;72,6;23,6;14,3
Bélgica;120,6;1,1;0,9;-0,7
Francia;747,2;-99,6;-11,8;-2,2
Irlanda;62,3;12,8;25,9;33,3
Italia;146,4;-7,6;-5,0;8,3
Países Bajos;180,4;-28,7;-13,7;-5,1
Países Nórdicos (3);149,2;7,3;5,2;1,2
Portugal;33,1;1,4;4,3;10,6
Reino Unido;611,8;37,8;6,6;12,4
Rusia;174,7;41,2;30,9;19,9
Suiza;63,9;-1,2;-1,9;8,2
Resto UE (4);237,5;46,7;24,5;19,9
Resto de Europa;111,6;12,8;13,0;18,3
Estados Unidos;227,0;25,6;12,7;10,8
Resto de América;171,1;17,2;11,2;11,1
Japón;34,0;3,4;11,1;3,4
China;..;..;..;..
Resto del mundo (5);308,2;41,8;15,7;14,3

