﻿Ferrocarril. Transport de viatgers i mercaderies
Catalunya
Longitud total de línies (km)
"Font: Renfe Operadora; Ferrocarrils de la Generalitat de Catalunya (FGC)."
Nota: A partir de l'any 2014, la longitud total de les línies exclusivament de mercaderies inclou els 5 km de la línia del Port de Barcelona, la titularitat de la qual és l'Autoritat Portuària (4 km) i l'Ajuntament de Barcelona (1 km).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15580&fil=1
;Renfe;FGC;Total
2022;1497;297;1794
2021;1497;297;1794
2020;1497;297;1794
2019;..;297;..
2018;1455;297;1752
2017;1455;297;1752
2016;1455;294;1749
2015;1455;294;1749
2014;1455;291;1746

