﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3614,8;-115,3;-3,1;10,0
Agricultura, ganadería, caza, silvicultura y pesca;61,4;2,9;5,0;0,4
"Productos energéticas; extracción y refino de petróleo";58,5;12,8;28,2;68,4
Alimentación y bebidas;284,2;-7,8;-2,7;5,7
Textil, confección, cuero y calzado;240,9;-30,8;-11,3;2,3
Industrias químicas;774,3;-101,6;-11,6;3,5
Metalurgia y productos metálicos;175,0;-33,1;-15,9;-4,8
Maquinaria y equipos mecánicos;247,5;5,5;2,3;10,5
Máquinas de oficina, instrumentos precisión y óptica;73,2;-2,0;-2,6;-4,6
Equipos eléctricos y electrónicos;461,4;123,5;36,6;26,3
Vehículos de motor y otros materiales de transporte;773,7;-30,8;-3,8;18,7
Resto ramas de actividad;434,1;-53,1;-10,9;8,9
No clasificados;30,5;-1,0;-3,0;7,2
Exportaciones. Por ramas de actividad
España. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13202,3;-384,6;-2,8;11,1
Agricultura, ganadería, caza, silvicultura y pesca;844,7;26,3;3,2;-0,1
"Productos energéticas; extracción y refino de petróleo";600,2;143,5;31,4;61,1
Alimentación y bebidas;1095,7;-43,1;-3,8;2,7
Textil, confección, cuero y calzado;709,5;-27,6;-3,7;8,1
Industrias químicas;1548,3;-94,5;-5,8;7,9
Metalurgia y productos metálicos;1212,3;81,4;7,2;12,9
Maquinaria y equipos mecánicos;765,8;-32,8;-4,1;10,7
Máquinas de oficina, instrumentos precisión y óptica;175,1;-30,8;-15,0;-4,3
Equipos eléctricos y electrónicos;935,9;114,2;13,9;14,5
Vehículos de motor y otros materiales de transporte;3191,6;-618,7;-16,2;11,4
Resto ramas de actividad;1666,7;-152,7;-8,4;10,2
No clasificados;456,5;250,3;121,4;48,3

