﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Febrero del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1710,7;-152,6;-8,2;-6,7
Turismo doméstico;628,1;-126,5;-16,8;-14,9
Andalucía;37,2;-12,6;-25,4;-24,3
Aragón;15,5;-2,8;-15,3;-20,9
Baleares;13,7;-2,5;-15,6;-17,5
Cataluña;308,9;-32,2;-9,4;-8,3
Comunidad Valenciana;38,4;-17,5;-31,3;-23,7
Madrid;80,2;-32,4;-28,8;-25,0
País Vasco;31,5;-13,6;-30,2;-34,5
Resto CCAA Norte (1);68,3;-10,2;-13,0;-11,5
Resto CCAA Sur (2);34,5;-2,6;-7,0;4,3
Turismo extranjero;1082,6;-26,1;-2,4;-0,7
Alemania;83,1;-0,9;-1,0;4,2
Bélgica;30,4;-3,6;-10,5;-13,5
Francia;152,6;-22,1;-12,6;0,6
Irlanda;12,0;-3,5;-22,8;-20,1
Italia;70,4;-18,3;-20,6;-30,1
Países Bajos;36,6;-2,1;-5,4;-12,5
Países Nórdicos (3);62,9;-1,1;-1,7;11,8
Portugal;24,4;3,0;14,1;6,5
Reino Unido;123,3;0,2;0,2;4,6
Rusia;35,6;7,2;25,4;24,1
Suiza;21,0;2,0;10,4;12,7
Resto UE (4);65,8;5,6;9,4;3,7
Resto de Europa;42,2;2,3;5,7;13,9
Estados Unidos;66,3;-8,7;-11,6;-6,2
Resto de América;65,5;-19,2;-22,7;-16,5
Japón;46,7;12,0;34,7;18,0
China;..;..;..;..
Resto del mundo (5);143,8;21,0;17,1;14,4

