﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,15906.4,1239.1,8.4,10.6
High technology level,3042.5,472.5,18.4,13.9
European Union,1393.4,131.1,10.4,18.9
Rest of the world,1649.1,341.4,26.1,9.4
Medium-high technology level,7057.7,249.3,3.7,9.8
European Union,4978.8,223.2,4.7,11.0
Rest of the world,2078.9,26.0,1.3,7.2
Medium-low technology level,2575.2,252.2,10.9,15.5
European Union,1635.9,159.2,10.8,10.7
Rest of the world,939.3,93.1,11.0,26.0
Low technology level,3231.0,265.0,8.9,6.3
European Union,1962.9,130.9,7.1,3.5
Rest of the world,1268.1,134.1,11.8,10.7
Imports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,50787.4,3556.9,7.5,8.9
High technology level,9249.4,839.9,10.0,11.9
European Union,4928.1,253.0,5.4,11.5
Rest of the world,4321.3,586.9,15.7,12.3
Medium-high technology level,21831.9,435.6,2.0,4.8
European Union,16329.3,428.8,2.7,3.7
Rest of the world,5502.6,6.8,0.1,7.9
Medium-low technology level,9548.4,1313.1,15.9,19.0
European Union,5209.3,239.8,4.8,8.3
Rest of the world,4339.1,1073.4,32.9,36.6
Low technology level,10157.7,968.3,10.5,7.7
European Union,5601.3,403.6,7.8,4.8
Rest of the world,4556.4,564.7,14.1,11.5

