﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. September, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,5237.2,378.5,7.8,10.9
Barcelona,1476.8,278.9,23.3,26.5
Catalunya Central,101.1,-27.2,-21.2,1.2
Costa Brava,1268.2,33.4,2.7,3.4
Costa Daurada,1196.2,60.6,5.3,6.5
Costa de Garraf,228.8,22.9,11.1,13.4
Costa Barcelona-Maresme,761.1,35.1,4.8,5.3
Pirineus,100.5,-1.1,-1.1,2.3
Terres de Lleida,37.9,2.9,8.3,-0.1
Terres de l'Ebre,65.9,11.8,21.7,17.5
Val d'Aran,33.1,-11.1,-25.2,-5.7

