﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);14205;2223;18,6;-19,3
Fincas urbanas;13920;2107;17,8;-19,8
Viviendas;9602;1060;12,4;-25,6
Solares;494;-23;-4,4;29,4
Otras;3824;1070;38,9;-7,1
Fincas rústicas;285;116;68,6;22,9
Capital prestado (millones de euros);2117,0;-80,7;-3,7;-33,5
Fincas urbanas;2052,0;-85,3;-4,0;-34,1
Viviendas;1219,2;-111,3;-8,4;-43,5
Solares;211,3;42,1;24,9;-13,7
Otras;621,4;-16,1;-2,5;-17,6
Fincas rústicas;65,0;4,7;7,8;-7,4
Hipotecas canceladas (número);4046;-1494;-27,0;-34,4
Fincas urbanas;3982;-1468;-26,9;-34,3
Viviendas;2899;-1093;-27,4;-36,9
Solares;76;-35;-31,5;-34,4
Otras;1007;-340;-25,2;-26,7
Fincas rústicas;64;-26;-28,9;-40,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);104748;1436;1,4;-18,5
Fincas urbanas;98863;-114;-0,1;-20,2
Viviendas;62971;-3268;-4,9;-25,8
Solares;6612;1580;31,4;8,9
Otras;29280;1574;5,7;-10,7
Fincas rústicas;5885;1550;35,8;34,8
Capital prestado (millones de euros);13589,6;-2435,8;-15,2;-28,7
Fincas urbanas;12435,4;-2329,9;-15,8;-30,6
Viviendas;7371,4;-1521,0;-17,1;-38,0
Solares;1684,5;-661,3;-28,2;-17,7
Otras;3379,5;-147,6;-4,2;-19,1
Fincas rústicas;1154,3;-105,9;-8,4;0,0
Hipotecas canceladas (número);40677;-8057;-16,5;-24,9
Fincas urbanas;38852;-8380;-17,7;-25,3
Viviendas;27679;-6502;-19,0;-27,4
Solares;1114;-82;-6,9;-13,1
Otras;10059;-1796;-15,1;-20,5
Fincas rústicas;1825;323;21,5;-10,0

