﻿Dwellings under construction (building permits)
Catalonia
Value
Units: Number of dwellings.
Source:
01/1992-01/2020: Spanish Ministry of Public Works.
"02/2020-10/2023: Ministry of Transport, Mobility and Urban Agenda."
11/2023-03/2024: Spanish Ministry of Transport and Sustainable Mobility.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10270&t=200106&col=1&lang=en
,Dwellings under construction,Completed housing
03/2024,1556,1076
02/2024,2240,1038
01/2024,1985,1123
12/2023,1786,853
11/2023,2156,1128
10/2023,1403,1752
09/2023,1589,727
08/2023,958,1061
07/2023,1511,1461
06/2023,1442,1370
05/2023,1354,1104
04/2023,1104,1141
03/2023,2108,979
02/2023,1930,1066
01/2023,1059,1491
12/2022,1284,892
11/2022,1863,1092
10/2022,2667,1028
09/2022,1530,938
08/2022,1254,817
07/2022,1371,1530
06/2022,1333,1154
05/2022,1571,1496
04/2022,1795,891
03/2022,2091,1595
02/2022,1930,1093
01/2022,1059,1491
12/2021,1583,1379
11/2021,3007,1071
10/2021,2898,1099
09/2021,2227,806
08/2021,1433,857
07/2021,854,1387
06/2021,2012,1247
05/2021,1672,1375
04/2021,1580,1212
03/2021,2386,1350
02/2021,1966,998
01/2021,1806,715
12/2020,1355,917
11/2020,1813,1292
10/2020,1866,1385
09/2020,1567,1164
08/2020,1545,729
07/2020,1526,1227
06/2020,1529,1053
05/2020,1106,811
04/2020,976,725
03/2020,624,1004
02/2020,2548,811
01/2020,1623,1012
12/2019,2204,678
11/2019,1550,2264
10/2019,2400,2899
09/2019,1797,828
08/2019,1097,845
07/2019,2771,975
06/2019,1210,729
05/2019,1943,886
04/2019,1689,716
03/2019,1414,781
02/2019,2055,614
01/2019,1844,704
12/2018,1441,801
11/2018,1756,811
10/2018,1858,488
09/2018,1394,524
08/2018,813,505
07/2018,2259,889
06/2018,1844,518
05/2018,1664,393
04/2018,1161,813
03/2018,1818,744
02/2018,1495,423
01/2018,1275,339
12/2017,1036,522
11/2017,1235,333
10/2017,1112,505
09/2017,902,425
08/2017,768,466
07/2017,1855,875
06/2017,1772,508
05/2017,1733,1103
04/2017,1611,354
03/2017,1575,586
02/2017,1535,710
01/2017,1544,746
12/2016,930,300
11/2016,1254,229
10/2016,1528,97
09/2016,1208,292
08/2016,679,75
07/2016,1455,199
06/2016,1067,210
05/2016,1521,154
04/2016,966,207
03/2016,1461,365
02/2016,1073,524
01/2016,1332,335
12/2015,1333,411
11/2015,971,309
10/2015,1132,525
09/2015,1146,203
08/2015,526,236
07/2015,1229,593
06/2015,927,336
05/2015,1155,328
04/2015,1067,579
03/2015,1008,390
02/2015,993,262
01/2015,941,464
12/2014,718,582
11/2014,863,494
10/2014,1014,978
09/2014,637,279
08/2014,540,276
07/2014,1197,559
06/2014,1017,479
05/2014,722,440
04/2014,835,458
03/2014,908,360
02/2014,674,392
01/2014,612,426
12/2013,607,657
11/2013,629,677
10/2013,825,420
09/2013,564,403
08/2013,383,182
07/2013,869,762
06/2013,735,663
05/2013,701,952
04/2013,715,423
03/2013,991,444
02/2013,745,453
01/2013,696,490
12/2012,531,998
11/2012,731,729
10/2012,963,1425
09/2012,544,1191
08/2012,531,665
07/2012,1053,1376
06/2012,912,960
05/2012,1086,1008
04/2012,766,731
03/2012,1184,949
02/2012,1033,951
01/2012,786,1289
12/2011,996,845
11/2011,855,1812
10/2011,1034,1667
09/2011,1282,1652
08/2011,559,727
07/2011,1882,1926
06/2011,1335,1442
05/2011,1332,2468
04/2011,1154,1030
03/2011,1637,1567
02/2011,1646,1451
01/2011,1582,1319
12/2010,1290,1199
11/2010,1482,1648
10/2010,1258,1470
09/2010,1633,1537
08/2010,666,672
07/2010,1890,1820
06/2010,2011,2146
05/2010,1668,1793
04/2010,1716,1499
03/2010,2011,2083
02/2010,1752,1881
01/2010,1163,1514
12/2009,2010,1933
11/2009,1883,2895
10/2009,1808,2614
09/2009,2030,2393
08/2009,696,933
07/2009,1852,3438
06/2009,1340,3599
05/2009,1213,3365
04/2009,853,3873
03/2009,841,3771
02/2009,1193,3743
01/2009,888,2791
12/2008,2166,4951
11/2008,1761,4381
10/2008,1436,5934
09/2008,1503,4107
08/2008,1014,2023
07/2008,2406,8379
06/2008,2106,6110
05/2008,1810,6045
04/2008,3040,6874
03/2008,2961,5022
02/2008,5463,6782
01/2008,3131,6059
12/2007,4683,5627
11/2007,4847,6094
10/2007,6291,7547
09/2007,4495,5190
08/2007,3701,2929
07/2007,7149,8815
06/2007,8134,8064
05/2007,8203,6413
04/2007,7284,4882
03/2007,16113,7494
02/2007,9237,5702
01/2007,8254,6045
12/2006,8622,5880
11/2006,8732,6358
10/2006,9137,7042
09/2006,16530,5349
