﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14207,9;-350,3;-2,4;-5,2
Nivel tecnológico alto;1876,9;-181,7;-8,8;-8,0
Unión Europea;1005,7;-70,7;-6,6;-1,4
Resto del mundo;871,3;-111,1;-11,3;-14,7
Nivel tecnológico medio alto;6438,0;156,5;2,5;-3,6
Unión Europea;4368,8;119,8;2,8;-6,1
Resto del mundo;2069,2;36,7;1,8;1,7
Nivel tecnológico medio bajo;2330,1;-210,1;-8,3;-9,3
Unión Europea;1411,0;-125,9;-8,2;-11,3
Resto del mundo;919,1;-84,1;-8,4;-6,9
Nivel tecnológico bajo;3562,9;-115,0;-3,1;-3,1
Unión Europea;1908,3;-89,9;-4,5;-3,2
Resto del mundo;1654,6;-25,0;-1,5;-2,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45726,0;-3954,1;-8,0;-6,5
Nivel tecnológico alto;7905,4;-498,3;-5,9;-4,3
Unión Europea;3749,0;-319,0;-7,8;-7,6
Resto del mundo;4156,5;-179,3;-4,1;-0,9
Nivel tecnológico medio alto;18312,8;-1442,3;-7,3;-7,4
Unión Europea;12850,1;-1349,9;-9,5;-8,9
Resto del mundo;5462,7;-92,5;-1,7;-3,8
Nivel tecnológico medio bajo;8110,1;-1832,5;-18,4;-11,7
Unión Europea;5121,8;-534,7;-9,5;-4,3
Resto del mundo;2988,3;-1297,8;-30,3;-20,8
Nivel tecnológico bajo;11397,6;-180,9;-1,6;-1,8
Unión Europea;5849,7;-46,1;-0,8;-0,6
Resto del mundo;5547,9;-134,9;-2,4;-2,9

