﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201005&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,036;0,3;2,0;0,9
Alimentos y bebidas no alcohólicas;81,080;0,1;-0,9;-0,8
Bebidas alcohólicas y tabaco;72,552;0,1;11,7;2,9
Vestido y calzado;99,244;2,7;-0,4;-2,8
Vivienda;81,769;0,3;3,5;2,3
Menaje del hogar;91,527;0,1;1,0;0,1
Medicina;85,217;-0,7;-0,3;-0,8
Transportes;84,569;0,4;8,1;5,4
Comunicaciones;115,377;0,0;-1,2;-1,0
Ocio y cultura;96,822;-0,7;-1,6;-1,6
Enseñanza;79,144;0,0;3,1;0,1
Hoteles, cafés y restaurantes;86,322;0,0;1,3;1,4
Otros bienes y servicios;80,421;0,3;2,9;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201005&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;87,756;0,2;1,8;0,8
Alimentos y bebidas no alcohólicas;83,553;0,0;-1,4;-0,9
Bebidas alcohólicas y tabaco;71,756;0,0;12,1;3,0
Vestido y calzado;99,884;2,0;-0,5;-2,1
Vivienda;81,845;0,3;3,8;2,3
Menaje del hogar;96,151;0,2;0,2;0,0
Medicina;88,830;-0,7;-0,4;-0,6
Transportes;84,404;0,5;7,9;5,4
Comunicaciones;114,752;0,0;-1,2;-0,9
Ocio y cultura;100,733;-0,6;-1,7;-1,7
Enseñanza;80,044;0,0;2,6;0,1
Hoteles, cafés y restaurantes;87,397;0,0;1,0;0,9
Otros bienes y servicios;84,303;0,2;2,1;1,7

