﻿Importacions. Per àrees geogràfiques i països
Catalunya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17507
;Valor;Variació (%)
Total importacions;110556,6;-1,7
Unió Europea (UE-27);57596,1;1,8
Alemanya;15015,2;7,5
França;9655,9;-1,4
Itàlia;9049,4;1,7
Portugal;2012,6;-12,7
Altres països i territoris d'Europa;8800,7;-8,9
Regne Unit;2635,6;28,6
Suïssa;1774,0;-34,2
Amèrica del Nord;5395,4;30,8
Estats Units, els;4999,4;30,9
Amèrica Central i del Sud;3863,1;-21,1
Resta del món;34901,3;-6,1
Japó;1985,0;27,0
Xina;14090,5;-9,0
Importacions. Per àrees geogràfiques i països
Espanya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17507
;Valor;Variació (%)
Total importacions;424248,7;-7,2
Unió Europea (UE-27);209337,3;2,4
Alemanya;47057,9;9,2
França;39628,5;-3,2
Itàlia;28301,6;1,4
Portugal;16535,5;1,4
Altres països i territoris d'Europa;34544,9;-19,1
Regne Unit;10796,8;-3,9
Suïssa;4729,9;-29,8
Amèrica del Nord;31115,1;-15,5
Estats Units, els;28267,8;-16,5
Amèrica Central i del Sud;23209,7;-16,0
Resta del món;126041,8;-13,4
Japó;4652,5;18,2
Xina;44244,2;-10,9

