﻿Foreign Investment. By activity branches
Catalonia. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,700.1,225.6,47.5,41.4
"Agriculture, livestock, forestry and fishing",12.7,11.0,..,231.9
Mining industries,0.0,0.0,..,210.1
Manufacturing industries,362.3,233.1,180.4,73.6
"Electricity, gas, steam and air conditioning",20.6,20.6,..,..
"Water, sewers and waste management",0.1,0.1,..,..
Construction,17.2,-0.6,-3.1,-8.9
Wholesale and retail trade,56.6,-71.9,-56.0,-19.0
Transport and storage,2.6,-13.8,-84.1,51.9
Hotel and food services,3.0,-13.3,-81.3,8.8
Information and communications,14.4,-51.5,-78.1,-68.6
Financial activities and insurance,89.3,89.3,..,171.4
Real estate activities,73.0,14.2,24.1,13.2
"Professional, scientific and technical activities",41.9,24.9,146.1,-6.7
Administrative and support service activities,5.9,0.7,14.0,-44.3
Education,0.1,0.1,..,-4.5
Health and social services,0.0,0.0,339.1,3.3
"Artistic, recreational and entertainment activities",0.1,-17.3,-99.7,-8.4
Other services,0.2,0.0,-2.8,-68.3
Foreign Investment. By activity branches
Spain. 4th quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200504&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,9153.4,5181.5,130.5,36.5
"Agriculture, livestock, forestry and fishing",19.9,15.0,307.7,14.9
Mining industries,11.1,-33.4,-75.1,40.2
Manufacturing industries,909.2,234.1,34.7,-26.7
"Electricity, gas, steam and air conditioning",43.6,-519.4,-92.3,-90.9
"Water, sewers and waste management",55.1,55.1,..,..
Construction,162.1,-28.1,-14.8,6.8
Wholesale and retail trade,232.3,-1663.6,-87.7,-76.0
Transport and storage,5.3,-105.0,-95.2,-63.7
Hotel and food services,79.8,19.6,32.6,25.5
Information and communications,6215.6,6098.7,..,..
Financial activities and insurance,1015.5,954.1,..,59.9
Real estate activities,216.3,94.5,77.6,9.3
"Professional, scientific and technical activities",123.7,60.5,95.7,214.4
Administrative and support service activities,44.8,3.7,9.1,-6.8
Education,3.6,0.0,-0.2,-18.4
Health and social services,3.3,3.3,..,-79.1
"Artistic, recreational and entertainment activities",11.3,-7.6,-40.2,120.8
Other services,0.7,-0.1,-8.6,35.6

