﻿Activitats artístiques, recreatives i d'entreteniment. Principals resultats. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Notes:
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
 Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15936
;Activitats de creació, artístiques i d'espectacles;Activitats biblioteques, arxius museus;Jocs atzar i apostes;Activitats esportives, recreatives i entreteniment;Total
Empreses (nombre);9744 (b);932 (b);1453 (b);7444 (b);19573 (b)
Establiments (nombre);9975;1064;1657;8394;21090
Persones ocupades (nombre);13400;2629;8576;42922;67526
Ingressos d'explotació;691841;129859;1327809;2984991;5134500
Volum de negoci;610444;108335;1308690;2624253;4651722
Treballs realitzats per a l'actiu;613;-3836;1918;4664;3360
Subvencions a l'explotació;63347;20558;6026;193021;282952
Resta d'ingressos d'explotació;17437;4802;11175;163053;196467
Variació existències primeres matèries, proveïments i mercaderies;791;138;107;-1443;-407
Variació existències productes acabats i en curs;662;36;-171;24952;25478
Despeses d'explotació;527649;120972;1228613;3477548;5354782
Consum de mercaderies;1292;500;126293;240846;368931
Consum de primeres matèries i altres proveïments;61547;6939;197200;232604;498289
Treballs realitzats per altres empreses;103387;7224;276452;106973;494036
Despeses de personal;148613;50798;195278;1247319;1642008
Sous i salaris;116154;39609;165741;1070966;1392470
Càrregues socials i altres despeses de personal;32459;11189;29537;176353;249538
Despeses en serveis exteriors;191089;45098;186077;915737;1338002
Dotacions per a amortitzacions;14982;11961;81803;358329;467075
Resta de despeses d'explotació;6739;-1547;165509;375741;546442
Inversió bruta en actius materials;13817;23499;28415;191866;257597
Inversió bruta en actius intangibles;1026;3985;35282;98044;138337
Resultat de l'exercici;28925;-2845;62274;-508916;-420563

