﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15534
;Valor;Variació (%);Grau d'ocupació (%)
Total viatgers;504,4;2,5;26,6
Barcelona;z;z;z
Costa Brava;133,0;15,9;29,4
Costa Daurada;29,3;-0,7;20,7
Costa Barcelona;35,0;-13,6;33,8
Paisatges Barcelona;78,3;7,9;28,4
Pirineus;179,1;-2,7;26,3
Terres de Lleida;35,7;-4,8;20,7
Terres de l'Ebre;..;..;..
Val d'Aran;..;..;..

