﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Agost del 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201608
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;101,60;85,86;3,0;5,8
Barcelona;124,91;111,85;1,9;2,7
Costa Brava;96,36;83,27;4,9;8,7
Costa Daurada;108,57;98,90;7,3;11,7
Costa Barcelona;77,14;63,53;z;z
Paisatges Barcelona;69,90;36,36;z;z
Pirineus;72,21;41,27;2,7;18,8
Terres de Lleida;47,68;17,65;-1,6;-5,3
Terres de l'Ebre;94,06;72,42;2,9;14,0
Val d'Aran;67,87;43,63;4,5;9,6

