﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5859,1;99,3;1,7;-5,7
Agricultura, ramaderia, caça, silvicultura i pesca;236,8;-73,0;-23,6;-4,0
"Productes energètics; extracció i refinació petroli";761,5;-289,1;-27,5;-18,8
Alimentació i begudes;406,9;-8,5;-2,1;-3,3
Tèxtil, confecció, cuir i calçat;646,8;95,9;17,4;-2,0
Indústries químiques;1223,9;39,6;3,3;2,0
Metal·lúrgia i productes metàl·lics;325,8;24,7;8,2;-4,2
Maquinària i equips mecànics;319,5;35,9;12,7;-8,0
Màquines d'oficina, instruments precisió i òptica;175,7;-1,7;-0,9;-8,9
Equips elèctrics i electrònics;399,3;31,1;8,5;-2,8
Vehicles de motor i altres materials de transport;721,5;243,2;50,8;-4,5
Resta branques d'activitat;640,5;42,8;7,2;-3,1
No classificats;0,9;-41,6;-98,0;-97,7
Importacions. Per branques d'activitat
Espanya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21491,0;602,2;2,9;-3,4
Agricultura, ramaderia, caça, silvicultura i pesca;728,2;-178,6;-19,7;-3,4
"Productes energètics; extracció i refinació petroli";4674,9;-485,1;-9,4;-7,3
Alimentació i begudes;1539,4;63,6;4,3;0,3
Tèxtil, confecció, cuir i calçat;1768,0;161,8;10,1;-1,5
Indústries químiques;3004,5;-24,1;-0,8;-1,9
Metal·lúrgia i productes metàl·lics;1285,8;21,8;1,7;-5,1
Maquinària i equips mecànics;1182,4;80,6;7,3;-4,8
Màquines d'oficina, instruments precisió i òptica;555,4;37,4;7,2;-4,6
Equips elèctrics i electrònics;1408,5;78,5;5,9;-4,5
Vehicles de motor i altres materials de transport;2740,5;764,1;38,7;3,9
Resta branques d'activitat;2590,2;165,3;6,8;-2,6
No classificats;13,3;-83,0;-86,2;-81,4

