﻿Gross Domestic Product. Supply
Catalonia. 2016
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201600&lang=en
,Value at current prices (M€),Variation in volume (%)
GDP,222514,3.4
Gross value added,204386,3.1
Agriculture,1944,2.8
Industry,40640,3.2
Manufacturing industry,34085,2.8
Construction,10132,6.8
Services,151669,2.9
"Trade, transport and accommodation",51833,3.4
"Real state, professional and other activities",67804,3.1
"Public administration, education, health and social services",32032,1.6
Net taxes on products,18128,6.1
Gross Domestic Product. Supply
Spain. 2016
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201600&lang=en
,Value at current prices (M€),Variation in volume (%)
GDP,1114420,3.0
Gross value added,1011268,2.8
Agriculture,31474,4.8
Industry,163439,4.1
Manufacturing industry,125539,2.3
Construction,59362,3.9
Services,756993,2.4
"Trade, transport and accommodation",239594,2.9
"Real state, professional and other activities (1)",331702,2.6
"Public administration, education, health and social services",185697,1.4
Net taxes on products,103152,5.2

