﻿Personas ocupadas en el sector comercio
Valor (media anual). Total
Unidades: Número.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: A partir del año 2018, por España y la Unión Europea el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial). En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10151&t=201400&col=4&lang=es
;Cataluña;España;Unión Europea-27
2021;567729;..;..
2020;573632;3116479;29203293
2019;593639;3221353;29428945
2018;581147;3153498 (b);29217920
2017;575070;3139516;28769707
2016;574651 (b);3107491;28591622
2015;541589;2955041;27984821
2014;528091 (b);2862233;27787736
2013;536893;2894452;27652343
2012;544338;2965475;28121134
2011;549766;3029152;28529030
2010;567203;3102207;..
2009;567824;3160781;..
2008;605762;3347981;..

