﻿Prestacions per atur. Beneficiaris per tipus de prestació. Províncies
Catalunya
Unitats: Mitjanes anuals.
Font:
2015-2022: Ministeri d'Ocupació i Seguretat Social.
2023: Ministeri de Treball i Economia Social.
Nota: El subsidi agrari només és d'aplicació a les comunitats autònomes d'Extremadura i Andalusia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15844&col=5&tema=PROSO
;Total;Nivell contributiu;Contributiva;Treballadors eventuals agraris;Nivell assistencial;Subsidi;Treballadors eventuals agraris;Renda agrària;Renda activa d'inserció laboral;Programa d'activació per l'ocupació
2023;230967;134496;133374;1122;88570;88570;0;0;7900;..
2022;223207;126421;125055;1366;88319;88319;0;0;8468;..
2021;255012;142911;141448;1462;99945;99945;0;0;12156;0
2020;414627;299314;297776;1538;105106;105106;0;0;10206;0
2019;240228;134555;132718;1837;92552;92552;0;0;13109;13
2018;230011;124288;122432;1857;86743;86743;0;0;16472;2507
2017;240436;119014;117216;1798;97608;97608;0;0;21388;2426
2016;266548;125256;123609;1647;114044;114044;0;0;25731;1517
2015;304197;139433;137951;1482;132282;132282;0;0;29977;2506

