﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Mayo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200305&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);68,9;-0,2;1,1;1,0
Industrias extractivas;80,9;0,1;14,4;3,3
Industrias manufactureras;70,8;-0,3;0,7;1,0
Industria de productos alimenticios;66,1;0,3;-0,3;1,1
Fabricación de bebidas;73,3;-0,2;3,6;3,4
Industrias textiles;85,0;-0,1;0,6;0,4
Confección de prendas de vestir;87,9;0,8;4,6;3,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";81,0;0,2;0,8;0,3
Industrias del papel;82,5;0,6;-0,8;-1,0
Artes gráficas y reproducción de soportes grabados;58,1;-2,1;2,0;2,3
Industrias químicas;65,4;-0,8;1,0;1,5
Fabricación de productos farmacéuticos;87,7;0,0;1,5;1,1
Fabricación de productos de caucho y materias plásticas;77,0;-0,2;2,7;1,6
Fabricación de otros productos minerales no metálicos;75,9;0,1;2,4;2,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";43,4;-1,4;-2,7;-1,1
Fabricación de productos metálicos, excepto maquinaria y equipos;71,4;0,4;2,4;2,3
Fabricación de productos informáticos, electrónicos y ópticos;120,0;-0,3;-0,6;-0,6
Fabricación de materiales y equipos eléctricos;60,6;0,0;1,4;1,4
Fabricación de maquinaria y equipos n.c.o.p.;76,6;0,2;1,7;1,5
Fabricación de vehículos de motor, remolques y semirremolques;86,2;0,1;-0,2;-0,5
Fabricación de otros materiales de transporte;81,4;0,0;1,6;0,2
Fabricación de muebles;70,5;0,0;1,8;1,9
Industrias manufactureras diversas;72,2;0,0;1,2;1,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;55,1;0,0;4,0;-0,2
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Mayo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200305&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);62,8;-0,5;0,7;0,7
Industrias extractivas;75,7;0,6;0,8;2,5
Industrias manufactureras;68,6;-0,5;0,5;0,8
Industria de productos alimenticios;68,6;0,4;0,5;1,3
Fabricación de bebidas;70,2;0,0;3,9;3,2
Industrias textiles;84,0;-0,1;0,2;0,6
Confección de prendas de vestir;91,8;0,1;2,6;1,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";73,9;-0,1;1,4;1,3
Industrias del papel;78,0;0,4;0,1;-0,3
Artes gráficas y reproducción de soportes grabados;75,8;-0,6;1,5;1,3
Industrias químicas;57,9;-0,5;2,0;2,4
Fabricación de productos farmacéuticos;90,1;0,0;0,9;0,7
Fabricación de productos de caucho y materias plásticas;75,3;0,0;1,5;1,2
Fabricación de otros productos minerales no metálicos;78,7;0,0;1,5;1,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,3;-0,5;0,0;0,8
Fabricación de productos metálicos, excepto maquinaria y equipos;70,8;0,3;2,1;1,8
Fabricación de productos informáticos, electrónicos y ópticos;123,8;0,2;-0,6;0,0
Fabricación de materiales y equipos eléctricos;74,0;0,0;0,0;0,3
Fabricación de maquinaria y equipos n.c.o.p.;78,0;0,2;1,5;1,3
Fabricación de vehículos de motor, remolques y semirremolques;88,3;0,0;0,8;0,5
Fabricación de otros materiales de transporte;73,6;0,0;2,0;1,2
Fabricación de muebles;73,6;0,1;2,3;1,8
Industrias manufactureras diversas;70,5;0,2;2,2;1,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;43,4;-0,1;2,8;0,5
Suministro de agua (1);..;..;..;..

