﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201703&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,146;0,0;2,5;-0,8
Alimentos y bebidas no alcohólicas;91,924;-0,4;1,6;0,6
Bebidas alcohólicas y tabaco;96,395;0,0;1,6;0,9
Vestido y calzado;90,393;3,7;1,0;-14,3
Vivienda;92,234;-1,4;3,7;-1,4
Menaje del hogar;97,265;0,3;0,6;-0,5
Medicina;97,357;0,4;1,2;1,1
Transportes;92,627;-0,4;6,9;0,9
Comunicaciones;101,241;0,1;1,6;0,1
Ocio y cultura;99,486;0,1;0,6;-1,8
Enseñanza;100,927;0,0;1,1;0,0
Hoteles, cafés y restaurantes;93,708;0,7;1,7;0,9
Otros bienes y servicios;94,008;0,1;1,6;0,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201703&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,249;0,0;2,3;-0,9
Alimentos y bebidas no alcohólicas;93,015;-0,3;1,4;0,5
Bebidas alcohólicas y tabaco;96,634;0,0;1,7;1,2
Vestido y calzado;91,013;4,2;0,8;-13,2
Vivienda;91,184;-1,5;4,3;-1,8
Menaje del hogar;97,836;0,2;-0,4;-0,9
Medicina;97,751;0,1;0,9;0,4
Transportes;92,481;-0,4;6,5;0,7
Comunicaciones;100,862;0,1;1,6;0,1
Ocio y cultura;100,359;-0,1;-0,3;-1,3
Enseñanza;97,351;0,0;1,0;0,1
Hoteles, cafés y restaurantes;93,334;0,4;1,2;0,7
Otros bienes y servicios;95,326;0,1;1,1;0,2

