﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200805
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6795,9;100,0;-240,9;-3,4;4,2
Unió Europea (UE-27);3863,4;56,8;-306,4;-7,3;0,3
Alemanya;1235,0;18,2;-95,8;-7,2;0,3
França;695,4;10,2;-36,9;-5,0;-0,4
Itàlia;777,8;11,4;-70,2;-8,3;0,0
Portugal;143,2;2,1;2,8;2,0;10,2
Altres països i territoris d'Europa;613,5;9,0;-61,3;-9,1;2,3
Regne Unit;245,2;3,6;-12,4;-4,8;3,0
Suïssa;87,5;1,3;-42,9;-32,9;3,7
Amèrica del Nord;243,8;3,6;30,7;14,4;41,8
Estats Units, els;236,6;3,5;35,1;17,4;41,4
Amèrica Central i del Sud;347,2;5,1;76,8;28,4;20,4
Resta del món;1728,1;25,4;19,3;1,1;7,3
Japó;225,5;3,3;-54,4;-19,4;-5,1
Xina;445,9;6,6;-21,1;-4,5;5,0
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200805
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;24908,9;100,0;168,2;0,7;7,9
Unió Europea (UE-27);12766,3;51,3;-1065,4;-7,7;1,0
Alemanya;3507,1;14,1;-272,9;-7,2;1,8
França;2731,5;11,0;-310,2;-10,2;-3,0
Itàlia;1997,1;8,0;-254,5;-11,3;0,0
Portugal;869,2;3,5;49,0;6,0;10,3
Altres països i territoris d'Europa;2888,1;11,6;-136,3;-4,5;6,6
Regne Unit;1150,5;4,6;-67,5;-5,5;2,8
Suïssa;217,8;0,9;-121,2;-35,8;-17,5
Amèrica del Nord;1127,0;4,5;159,9;16,5;26,4
Estats Units, els;1020,5;4,1;122,4;13,6;23,9
Amèrica Central i del Sud;1490,6;6,0;380,9;34,3;21,8
Resta del món;6636,9;26,6;829,2;14,3;19,1
Japó;463,7;1,9;-54,5;-10,5;-3,9
Xina;1618,6;6,5;108,1;7,2;16,2

