﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. March, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200903&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1919.5,-627.9,-24.6,-18.0
Barcelona,926.2,-54.8,-5.6,-7.6
Catalunya Central,106.8,-16.8,-13.6,-15.5
Costa Brava,367.4,-257.9,-41.2,-38.4
Costa Daurada,134.8,-101.8,-43.0,-29.8
Costa de Garraf,104.2,-15.9,-13.3,-6.0
Costa Barcelona-Maresme,72.5,-118.5,-62.1,-52.1
Pirineus,85.0,-41.0,-32.5,-15.8
Terres de Lleida,38.1,2.2,6.1,-13.6
Terres de l'Ebre,23.2,-1.7,-6.8,-8.6
Val d'Aran,69.2,-32.4,-31.9,-20.5

