﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3320,9;-55,3;-1,6;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;60,8;2,4;4,1;16,8
"Productes energètics; extracció i refinació petroli";28,5;11,8;70,9;-22,7
Alimentació i begudes;261,5;-11,5;-4,2;-3,1
Tèxtil, confecció, cuir i calçat;299,7;17,1;6,1;5,1
Indústries químiques;655,9;43,9;7,2;7,6
Metal·lúrgia i productes metàl·lics;173,0;-4,9;-2,7;-0,6
Maquinària i equips mecànics;239,4;0,0;0,0;-2,2
Màquines d'oficina, instruments precisió i òptica;66,3;-54,0;-44,9;-46,9
Equips elèctrics i electrònics;371,2;-14,0;-3,6;5,0
Vehicles de motor i altres materials de transport;670,2;-63,0;-8,6;-1,8
Resta branques d'activitat;454,6;22,0;5,1;5,0
No classificats;39,9;-5,1;-11,3;-2,4
Exportacions. Per branques d'activitat
Espanya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12043,9;134,9;1,1;1,0
Agricultura, ramaderia, caça, silvicultura i pesca;863,6;-31,9;-3,6;10,3
"Productes energètics; extracció i refinació petroli";283,7;-59,0;-17,2;-21,4
Alimentació i begudes;1058,8;20,8;2,0;4,6
Tèxtil, confecció, cuir i calçat;751,9;32,3;4,5;5,4
Indústries químiques;1282,5;110,7;9,4;8,7
Metal·lúrgia i productes metàl·lics;853,6;-35,9;-4,0;-1,1
Maquinària i equips mecànics;707,0;-0,7;-0,1;-1,6
Màquines d'oficina, instruments precisió i òptica;207,7;-41,3;-16,6;-23,3
Equips elèctrics i electrònics;795,8;-47,9;-5,7;-4,4
Vehicles de motor i altres materials de transport;3314,3;84,0;2,6;-0,4
Resta branques d'activitat;1738,2;103,3;6,3;3,5
No classificats;186,8;0,6;0,3;-4,3

