﻿Importacions. Per branques d'activitat
Catalunya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3242,3;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;165,2;..;..;..
"Productes energètics; extracció i refinació petroli";125,2;..;..;..
Alimentació i begudes;228,0;..;..;..
Tèxtil, confecció, cuir i calçat;226,9;..;..;..
Indústries químiques;660,7;..;..;..
Metal·lúrgia i productes metàl·lics;232,5;..;..;..
Maquinària i equips mecànics;337,1;..;..;..
Màquines d'oficina, instruments precisió i òptica;152,2;..;..;..
Equips elèctrics i electrònics;319,3;..;..;..
Vehicles de motor i altres materials de transport;382,8;..;..;..
Resta branques d'activitat;412,1;..;..;..
No classificats;0,4;..;..;..
Importacions. Per branques d'activitat
Espanya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;11091,3;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;471,1;..;..;..
"Productes energètics; extracció i refinació petroli";640,1;..;..;..
Alimentació i begudes;733,9;..;..;..
Tèxtil, confecció, cuir i calçat;543,1;..;..;..
Indústries químiques;1374,5;..;..;..
Metal·lúrgia i productes metàl·lics;851,1;..;..;..
Maquinària i equips mecànics;1091,3;..;..;..
Màquines d'oficina, instruments precisió i òptica;515,6;..;..;..
Equips elèctrics i electrònics;904,0;..;..;..
Vehicles de motor i altres materials de transport;2452,6;..;..;..
Resta branques d'activitat;1493,7;..;..;..
No classificats;20,3;..;..;..

