﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,190;0,4;-0,1;-0,1
Aliments i begudes no alcohòliques;87,273;-0,6;1,5;0,3
Begudes alcohòliques i tabac;93,744;0,1;5,9;5,5
Vestit i calçat;99,073;11,1;0,3;-4,5
Habitatge;94,204;0,5;0,5;0,6
Parament de casa;96,009;0,2;0,7;0,2
Medicina;96,022;0,4;-4,2;-4,2
Transports;95,418;-1,4;-2,6;0,6
Comunicacions;103,510;-1,7;-7,5;-6,5
Esbarjo i cultura;100,085;-0,6;-0,2;-0,5
Ensenyament;97,514;0,7;0,7;0,8
Hotels, cafès i restaurants;90,397;-0,4;0,3;1,2
Altres béns i serveis;87,817;0,1;1,1;1,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,351;0,4;-0,1;0,0
Aliments i begudes no alcohòliques;89,920;-0,6;1,6;0,6
Begudes alcohòliques i tabac;93,273;0,1;5,9;5,8
Vestit i calçat;100,158;10,8;0,3;-3,0
Habitatge;94,483;0,6;-0,2;0,0
Parament de casa;98,955;0,2;0,0;-0,4
Medicina;97,463;0,0;0,2;0,3
Transports;95,528;-1,2;-2,1;1,0
Comunicacions;103,044;-1,7;-7,5;-6,5
Esbarjo i cultura;102,187;-1,0;-0,8;-1,3
Ensenyament;94,655;1,5;2,0;1,8
Hotels, cafès i restaurants;90,435;-0,3;0,2;0,6
Altres béns i serveis;90,689;0,1;0,5;0,3

