﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201706
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7365,3;100,0;503,1;7,3;9,9
Unió Europea (UE-27);4069,9;55,3;116,9;3,0;4,5
Alemanya;1354,2;18,4;67,2;5,2;2,4
França;730,4;9,9;62,0;9,3;9,6
Itàlia;611,8;8,3;31,2;5,4;6,9
Portugal;137,7;1,9;-10,1;-6,8;-1,9
Altres països i territoris d'Europa;702,2;9,5;111,1;18,8;12,1
Regne Unit;225,7;3,1;8,2;3,8;-2,0
Suïssa;202,1;2,7;38,3;23,4;19,6
Amèrica del Nord;241,6;3,3;-34,3;-12,4;3,7
Estats Units, els;199,4;2,7;-66,9;-25,1;0,3
Amèrica Central i del Sud;328,6;4,5;64,5;24,4;20,0
Resta del món;2023,0;27,5;244,9;13,8;19,9
Japó;170,1;2,3;23,4;16,0;15,9
Xina;721,8;9,8;52,5;7,8;12,2
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201706
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25508,8;100,0;1386,5;5,7;11,6
Unió Europea (UE-27);13565,4;53,2;517,4;4,0;6,4
Alemanya;3433,7;13,5;139,5;4,2;5,3
França;2974,7;11,7;156,8;5,6;7,3
Itàlia;1873,1;7,3;204,9;12,3;13,3
Portugal;953,4;3,7;-16,2;-1,7;3,9
Altres països i territoris d'Europa;2578,9;10,1;361,8;16,3;12,7
Regne Unit;1051,3;4,1;62,3;6,3;6,0
Suïssa;333,3;1,3;32,1;10,7;8,8
Amèrica del Nord;1342,3;5,3;-83,7;-5,9;6,2
Estats Units, els;1226,3;4,8;-106,1;-8,0;2,9
Amèrica Central i del Sud;1314,5;5,2;55,7;4,4;30,2
Resta del món;6707,7;26,3;535,4;8,7;19,6
Japó;336,4;1,3;39,0;13,1;10,7
Xina;2073,4;8,1;47,0;2,3;8,0

