﻿Turisme rural. Per categories. Marques turístiques
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15526&t=200400&lang=es
;Allotjament independent;Masia;Casa de poble;Total
Establiments;945;162;176;1283
Barcelona Barcelona;0;0;0;0
Catalunya Central;147;27;2;176
Costa Brava;169;46;24;239
Costa Daurada;141;18;22;181
Costa de Garraf;31;4;1;36
Costa del Maresme;12;2;0;14
Pirineus Pirineus;399;59;113;571
Terres de Lleida;46;6;14;66
Places;6295;1945;1891;10131
Barcelona;0;0;0;0
Catalunya Central;1082;287;25;1394
Costa Brava;1160;569;264;1993
Costa Daurada;1023;209;248;1480
Costa de Garraf;238;49;10;297
Costa del Maresme;51;21;0;72
Pirineus;2417;759;1221;4397
Terres de Lleida;324;51;123;498

