﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;430,6;335,5;..;1,9
Agricultura, ramaderia, silvicultura i pesca;0,1;0,1;..;..
Indústries extractives;0,2;0,2;..;-98,3
Indústries manufactureres;75,5;16,6;28,3;-20,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;269,4;263,9;..;236,0
Construcció;0,1;-0,6;-91,6;6,3
Comerç a l'engròs i al detall;15,0;2,1;16,3;65,4
Transport i emmagatzematge;0,0;-3,3;-99,5;115,9
Hostaleria;47,2;47,2;..;215,2
Informació i comunicacions;4,6;0,1;2,7;-27,2
Activitats financeres i d'assegurances;0,2;-0,5;-64,9;-97,7
Activitats immobiliàries;1,9;1,7;..;-72,6
Activitats professionals, científiques i tècniques;1,3;0,6;88,3;15,6
Activitats administratives i serveis auxiliars;0,1;-6,5;-98,5;-97,8
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;15,1;13,9;..;..
Altres serveis;0,0;0,0;..;-81,8
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4441,5;0,6;0,0;310,9
Agricultura, ramaderia, silvicultura i pesca;9,5;1,7;21,8;37,7
Indústries extractives;0,2;-0,4;-66,3;..
Indústries manufactureres;1625,6;1414,7;..;159,7
Energia elèctrica, gas, vapor i aire condicionat;272,6;43,3;18,9;474,1
Aigua, sanejament i gestió de residus;298,4;291,2;..;262,3
Construcció;65,6;-310,4;-82,6;-57,8
Comerç a l'engròs i al detall;482,2;197,3;69,2;46,9
Transport i emmagatzematge;120,0;81,5;211,2;292,6
Hostaleria;85,1;73,9;..;38,8
Informació i comunicacions;551,0;-1578,5;-74,1;86,5
Activitats financeres i d'assegurances;853,6;-128,0;-13,0;151,8
Activitats immobiliàries;9,8;-75,8;-88,6;11,7
Activitats professionals, científiques i tècniques;16,6;-11,1;-40,0;139,4
Activitats administratives i serveis auxiliars;0,9;-15,6;-94,6;-85,6
Educació;0,0;0,0;-100,0;-15,6
Activitats sanitàries i de serveis socials;0,0;-28,2;-99,8;-7,7
Activitats artístiques, recreatives i d'entreteniment;50,5;47,1;..;..
Altres serveis;0,0;-2,1;-100,0;-97,5

