﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);21706;..;..;..
Finques urbanes;21506;..;..;..
Habitatges;16817;..;..;..
Solars;591;..;..;..
Altres;4099;..;..;..
Finques rústiques;200;..;..;..
Capital prestat (milions d'euros);2590,7;..;..;..
Finques urbanes;2553,9;..;..;..
Habitatges;1918,0;..;..;..
Solars;162,4;..;..;..
Altres;473,6;..;..;..
Finques rústiques;36,7;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);118209;..;..;..
Finques urbanes;114686;..;..;..
Habitatges;86018;..;..;..
Solars;3287;..;..;..
Altres;25377;..;..;..
Finques rústiques;3523;..;..;..
Capital prestat (milions d'euros);13051,8;..;..;..
Finques urbanes;12483,4;..;..;..
Habitatges;8809,9;..;..;..
Solars;1321,7;..;..;..
Altres;2351,7;..;..;..
Finques rústiques;568,5;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

