﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3354,4;100,0;-1272,0;-27,5;-25,7
Unió Europea (UE-27);2224,9;66,3;-732,5;-24,8;-24,5
Alemanya;368,2;11,0;-88,9;-19,5;-21,5
França;705,2;21,0;-194,2;-21,6;-20,7
Itàlia;342,1;10,2;-92,6;-21,3;-23,9
Portugal;275,6;8,2;-67,2;-19,6;-18,4
Altres països i territoris d'Europa;412,8;12,3;-270,0;-39,5;-38,8
Regne Unit;161,2;4,8;-138,5;-46,2;-49,8
Suïssa;112,0;3,3;-9,8;-8,1;-7,3
Amèrica del Nord;95,0;2,8;-53,6;-36,1;-20,7
Estats Units, els;88,7;2,6;-45,2;-33,8;-19,3
Amèrica Central i del Sud;179,4;5,3;-58,4;-24,5;-17,6
Resta del món;442,2;13,2;-157,6;-26,3;-21,3
Japó;19,3;0,6;-9,4;-32,6;-39,0
Xina;50,2;1,5;-25,3;-33,5;-23,4
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13399,7;100,0;-4673,6;-25,9;-22,1
Unió Europea (UE-27);8773,5;65,5;-2408,8;-21,5;-21,7
Alemanya;1549,2;11,6;-313,5;-16,8;-16,4
França;2995,4;22,4;-436,9;-12,7;-18,4
Itàlia;1092,8;8,2;-347,0;-24,1;-25,7
Portugal;1153,6;8,6;-339,8;-22,8;-17,2
Altres països i territoris d'Europa;1542,2;11,5;-1193,4;-43,6;-34,5
Regne Unit;789,6;5,9;-494,2;-38,5;-35,8
Suïssa;212,9;1,6;-31,8;-13,0;-1,8
Amèrica del Nord;539,0;4,0;-191,6;-26,2;-13,9
Estats Units, els;439,2;3,3;-224,7;-33,8;-15,8
Amèrica Central i del Sud;625,8;4,7;-249,4;-28,5;-15,5
Resta del món;1919,3;14,3;-630,2;-24,7;-15,7
Japó;91,3;0,7;-27,1;-22,9;-19,6
Xina;160,2;1,2;-69,3;-30,2;-27,8

