﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2003
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200300
;Valor;Variació (%)
Empreses amb establiments a Catalunya;531934;2,0
Sense assalariats;273367;0,6
D'1 a 9 assalariats;219798;4,0
De 10 a 49 assalariats;31392;1,6
De 50 a 199 assalariats;5369;-0,7
200 o més assalariats;2008;3,0
Empreses amb seu social a Catalunya;525557;2,0
Sense assalariats;271740;0,5
D'1 a 9 assalariats;218511;4,0
De 10 a 49 assalariats;29994;1,7
De 50 a 199 assalariats;4247;-0,7
200 o més assalariats;1065;4,2
Establiments;581611;1,9
Sense assalariats;281370;0,5
D'1 a 9 assalariats;258873;3,4
De 10 a 49 assalariats;35643;2,1
De 50 a 199 assalariats;4808;0,2
200 o més assalariats;917;4,7
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2003
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200300
;Valor;Variació (%)
Empreses;2813159;3,8
Sense assalariats;1459938;2,4
D'1 a 9 assalariats;1182845;5,6
De 10 a 49 assalariats;145442;3,6
De 50 a 199 assalariats;19888;1,2
200 o més assalariats;5046;9,0
Establiments;3114063;3,8
Sense assalariats;1523228;2,5
D'1 a 9 assalariats;1391593;5,4
De 10 a 49 assalariats;171938;3,7
De 50 a 199 assalariats;22717;3,4
200 o més assalariats;4587;9,7

