﻿Archives. By ownership. Counties and Aran
2019
Source: Ministry of Culture.
Notes:
 Others: Includes archives of organisations and private archives.
 Includes the Archive of the Corona de Aragón.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15761&lang=en
,Generalitat de Catalunya,Local government,State,Church,Others,Total
Alt Camp,1,1,0,0,0,2
Alt Empordà,2,5,0,0,1,8
Alt Penedès,1,2,0,0,0,3
Alt Urgell,1,0,0,2,0,3
Alta Ribagorça,0,0,0,0,0,0
Anoia,1,1,0,0,0,2
Aran,0,0,0,0,0,0
Bages,2,6,0,2,0,10
Baix Camp,2,5,0,0,0,7
Baix Ebre,2,0,0,2,0,4
Baix Empordà,1,8,0,0,0,9
Baix Llobregat,4,17,0,0,0,21
Baix Penedès,2,2,0,0,1,5
Barcelonès,37,19,3,8,24,91
Berguedà,1,0,0,0,0,1
Cerdanya,1,0,0,0,0,1
Conca de Barberà,1,0,0,2,0,3
Garraf,2,3,0,0,0,5
Garrigues,0,0,0,0,0,0
Garrotxa,1,1,0,0,0,2
Gironès,5,6,0,2,2,15
Maresme,3,11,0,2,0,16
Moianès,0,1,0,0,0,1
Montsià,2,2,0,0,0,4
Noguera,1,0,0,0,1,2
Osona,1,4,0,1,1,7
Pallars Jussà,1,1,0,0,0,2
Pallars Sobirà,1,1,0,0,0,2
Pla d'Urgell,1,0,0,0,0,1
Pla de l'Estany,1,1,0,0,0,2
Priorat,1,0,0,0,0,1
Ribera d'Ebre,1,1,0,0,0,2
Ripollès,1,1,0,0,0,2
Segarra,2,0,0,0,0,2
Segrià,3,2,0,2,1,8
Selva,1,9,0,0,0,10
Solsonès,1,0,0,1,0,2
Tarragonès,4,9,1,2,3,19
Terra Alta,1,0,0,0,0,1
Urgell,1,0,0,0,0,1
Vallès Occidental,5,15,0,0,4,24
Vallès Oriental,2,15,0,0,1,18
Catalonia,101,149,4,26,39,319

