﻿Hotel establishments. Overnight stays. By tourism brands
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Notes:
" As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
 The monthly data still is provisional from January 1999 to December 2010.
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201010&col=1&lang=en
,Total overnight stays,Barcelona,Catalunya Central,Costa Brava,Costa Daurada,Costa de Garraf,Costa Barcelona-Maresme,Costa Barcelona,Paisatges Barcelona,Pirineus,Terres de Lleida,Terres de l'Ebre,Val d'Aran
04/2024 (p),4476.1,2036.8,z,849.0,623.6,z,z,744.5,41.0,68.5 (b),43.2 (b),52.9,16.7
03/2024 (p),3692.9,1947.0,z,488.8,293.9,z,z,568.6,37.2,142.5 (b),45.4 (b),51.9,117.6
02/2024 (p),2706.5,1651.6,z,219.5,72.3,z,z,403.1,28.4,138.7 (b),34.2 (b),21.8,136.9
01/2024 (p),2276.2,1450.2,z,163.7,74.2,z,z,282.8,22.4,110.3 (b),31.5 (b),11.5,129.6
12/2023 (p),2524.0,1502.6,z,248.0,149.4,z,z,321.8,26.8,130.0,33.5,20.0,91.9
11/2023 (p),2694.6,1741.1,z,261.5,138.2,z,z,385.0,34.3,57.3,33.1,32.6,11.3
10/2023 (p),5209.0,2098.4,z,1025.1,796.0,z,z,1028.5,38.8,106.9,46.8,44.7,23.9
09/2023 (p),6659.3,2083.8,z,1540.8,1423.4,z,z,1282.5,35.2,127.2,45.2,76.3,45.0
08/2023 (p),8863.6,2330.7,z,2250.6,2024.5,z,z,1655.5,39.0,264.3,50.7,147.9,100.4
07/2023 (p),8126.2,2289.9,z,2005.9,1848.7,z,z,1517.0,41.8,190.2,47.8,116.4,68.5
06/2023 (p),6321.5,2048.9,z,1443.7,1340.7,z,z,1185.9,41.4,128.9,42.2,61.4,28.5
05/2023 (p),5671.1,2105.6,z,1179.7,1064.9,z,z,1067.8,40.8,91.2,42.9,68.3,9.7
04/2023,4848.8,2063.0,z,984.4,747.2,z,z,771.0,40.3,114.1,44.4,59.5,25.0
03/2023,3110.8,1827.8,z,360.9,104.0,z,z,479.0,34.1,126.7,42.2,52.2,83.8
02/2023,2563.7,1571.5,z,221.9,60.3,z,z,353.7,23.0,149.3,32.2,22.2,129.6
01/2023,2234.6,1400.1,z,179.9,73.8,z,z,278.2,19.5,137.3,30.3,14.7,100.7
12/2022,2418.1,1415.8,z,221.5,150.6,z,z,313.1,26.8,140.7,33.8,20.3,95.6
11/2022,2490.0,1596.4,z,257.2,123.5,z,z,363.2,28.9,49.1,39.0,21.1,11.6
10/2022,4661.1,2062.7,z,832.6,696.2,z,z,813.4,39.1,98.4,46.5,46.1,26.2
09/2022,5942.2,1959.1,z,1330.3,1267.4,z,z,1078.6,39.2,103.2,45.9,77.6,40.8
08/2022,8699.5,2224.6,z,2249.4,2009.7,z,z,1595.2,44.9,260.6,55.6,158.9,100.5
07/2022,7831.2,2201.4,z,1995.1,1740.8,z,z,1432.8,41.1,175.4,50.1,123.7,70.9
06/2022,6091.2,2056.9,z,1326.9,1259.2,z,z,1108.8,38.7,133.9,47.3,90.7,28.7
05/2022,4934.8,1998.6,z,953.5,871.3,z,z,879.3,37.1,72.7,49.3,63.9,9.2
04/2022,4121.2,1889.0,z,778.2,564.4,z,z,607.3,34.2,104.0,45.1,62.9,36.1
03/2022,2491.0,1497.1,z,253.5,80.8,z,z,363.0,26.9,112.7,39.7,30.0,87.3
02/2022,1968.1,1088.8,z,193.4,54.0,z,z,284.4,19.6,144.8,31.3,19.4,132.4
01/2022,1461.3,759.8,z,125.8,55.7,z,z,215.8,16.3,141.2,18.9,13.1,114.7
12/2021,1839.2,1014.6,z,186.5,103.9,z,z,229.7,24.9,137.7,27.6,20.9,93.5
11/2021,1859.5,1165.3,z,223.5,98.0,z,z,241.2,25.1,43.3,36.9,16.9,9.5
10/2021,3121.5,1364.0,z,626.8,442.1,z,z,459.6,30.7,90.8,43.6,33.8,30.3
09/2021,3500.5,1122.5,z,896.6,707.4,z,z,493.6,28.2,101.9,38.1,71.1,41.1
08/2021,5994.1,1372.4,z,1798.5,1362.9,z,z,875.2,33.9,267.2,42.5,128.6,113.1
07/2021,4089.4,999.5,z,1209.9,922.4,z,z,555.8,27.8,159.4,37.8,107.8,68.8
06/2021,2157.8,596.7,z,590.0,423.3,z,z,315.6,20.7,84.3,33.6,67.7,25.9
05/2021,1101.1,390.4,z,267.6,99.7,z,z,206.3,19.4,52.0,23.8,31.8,10.0
04/2021,640.7,240.9,z,104.5,44.3,z,z,148.4,13.0,37.7,22.8,20.4,8.7
03/2021,550.9,196.3,z,83.1,33.6,z,z,132.6,14.8,44.9,18.6,12.3,14.7
02/2021,362.7,156.6,z,44.5,15.8,z,z,103.4,10.2,7.5,13.5,4.6,6.7
01/2021,371.2,137.9,z,45.5,15.9,z,z,100.7,12.9,17.9,11.8,4.2,24.3
12/2020,392.1,148.3,z,50.6,20.6,z,z,91.9,13.0,28.1,10.9,7.5,21.4
11/2020,279.2,103.8,z,31.8,19.1,z,z,84.4,8.0,11.6,9.0,6.3,5.2
10/2020,630.1,166.9,z,145.9,73.5,z,z,117.7,14.9,58.5,14.3,23.0,15.3
09/2020,1300.7,190.5,z,442.0,246.0,z,z,179.3,20.0,109.1,15.3,61.7,36.9
08/2020,2833.6,243.6,z,1073.1,662.6,z,z,354.9,26.0,256.4,12.5,104.3,100.3
07/2020,1866.1,246.0,z,726.8,383.3,z,z,240.9,18.8,121.9,9.5,71.3,47.5
06/2020,294.7,..,z,..,..,z,z,..,..,..,..,..,..
05/2020,29.5,..,z,..,..,z,z,..,..,..,..,..,..
04/2020,0.0,..,z,..,..,z,z,..,..,..,..,..,..
03/2020,1024.0,581.8,z,126.4,33.9,z,z,139.5,8.8,53.0,23.2,11.2,46.1
02/2020,2388.1,1405.9,z,220.3,76.5,z,z,334.2,25.1,153.9,33.8,15.7,122.6
01/2020,2273.9,1472.0,z,135.1,72.4,z,z,301.5,26.4,126.2,25.0,11.0,104.3
12/2019,2434.6,1456.5,z,217.3,133.0,z,z,333.6,23.1,121.9,38.5,20.5,90.3
11/2019,2593.7,1618.5,z,295.8,144.9,z,z,370.2,28.9,63.5,39.6,20.9,11.4
10/2019,4827.2,1966.9,z,946.5,733.4,z,z,957.8,35.0,85.9,44.3,32.6,24.7
09/2019,6563.5,1929.2,z,1496.9,1471.0,z,z,1368.0,35.7,108.7,44.5,72.4,36.9
08/2019,8920.8,2293.9,z,2325.5,1986.0,z,z,1697.7,43.7,279.7,49.6,137.6,107.1
07/2019,8162.7,2265.2,z,2063.5,1819.9,z,z,1581.5,40.1,165.6,46.4,115.0,65.5
06/2019,6854.0,2035.5,z,1577.4,1519.5,z,z,1404.2,36.8,126.7,44.6,76.9,32.4
05/2019,5411.2,2035.4,z,1085.0,1001.1,z,z,1072.3,33.6,74.0,46.3,48.6,15.0
04/2019,4639.6,2011.3,z,950.8,662.3,z,z,752.1,30.8,112.6,40.3,46.9,32.4
03/2019,3196.1,1822.8,z,430.2,163.4,z,z,468.3,23.6,118.1,41.9,25.9,102.1
02/2019,2453.0,1484.8,z,222.3,75.4,z,z,366.6,20.3,113.4,29.6,15.7,124.9
01/2019,2179.4,1433.4,z,149.3,59.5,z,z,301.2,15.8,100.0,24.1,11.1,85.1
12/2018,2373.0,1449.8,z,200.3,126.9,z,z,321.0,25.3,114.8,34.7,23.0,77.4
11/2018,2505.4,1590.3,z,274.4,130.7,z,z,356.6,28.6,59.5,35.3,17.9,11.8
10/2018,4853.3,1907.7,z,975.5,793.8,z,z,942.4,31.7,93.4,41.6,44.8,22.6
09/2018,6596.5,1895.0,z,1542.8,1492.6,z,z,1351.3,33.0,120.2,43.9,77.6,40.2
08/2018,8692.1,2175.5,z,2254.4,2011.3,z,z,1661.5,38.9,254.7,42.2,147.4,106.4
07/2018,7949.6,2119.3,z,1992.8,1842.7,z,z,1565.3,40.7,167.5,38.0,120.8,62.6
06/2018,6401.3,1922.3,z,1401.4,1462.9,z,z,1325.1,32.9,108.8,36.6,89.4,22.0
05/2018,5522.5,1918.9,z,1147.3,1055.5,z,z,1180.2,33.5,74.7,40.9,63.4,8.2
04/2018,4224.4,1824.3,z,841.5,638.2,z,z,705.0,27.6,72.9,41.8,53.1,19.9
