﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. April, 2010"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201004&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,71.68,39.46,3.0,6.7
Barcelona,99.95,74.11,..,..
Catalunya Central,71.23,29.00,..,..
Costa Brava,45.67,23.99,..,..
Costa Daurada,46.99,21.62,..,..
Costa del Garraf,66.21,33.45,..,..
Costa Barcelona-Maresme,35.89,21.48,..,..
Pirineus,68.53,14.58,..,..
Terres de Lleida,57.95,18.22,..,..
Terres de l'Ebre,56.26,25.87,..,..
Val d'Aran,84.56,14.50,..,..

