﻿Exports. By activity branches
"Catalonia. March, 2018"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,6242.0,-307.5,-4.7,1.7
"Crop and animal production, hunting, fishing and aquaculture",108.5,-9.9,-8.3,2.2
"Mining, extraction and refined petroleum products",173.3,-50.6,-22.6,-10.2
Food products and beverages,702.2,-61.2,-8.0,-2.0
"Textiles, manufacture of wearing apparel, leather and footwear",499.8,-44.8,-8.2,-0.6
Chemical Industries,1455.4,-88.2,-5.7,0.0
Basic metals and metals products,357.6,-57.5,-13.9,1.6
Machinery and equipments n.e.c,403.5,-24.3,-5.7,-2.0
"Office, precise and optical equipment",80.5,-24.3,-23.2,-16.3
Electrical and electronic equipment,382.7,-45.1,-10.5,3.8
Motor vehicles and other transport equipment,1290.9,76.2,6.3,7.6
Rest of the branches of activity,725.9,-3.6,-0.5,5.2
Unclassified,61.6,25.7,71.6,71.5
Exports. By activity branches
"Spain. March, 2018"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,25148.2,-1450.5,-5.5,-0.1
"Crop and animal production, hunting, fishing and aquaculture",1619.3,-92.4,-5.4,-4.8
"Mining, extraction and refined petroleum products",1241.1,265.2,27.2,22.5
Food products and beverages,2592.4,-256.1,-9.0,-2.6
"Textiles, manufacture of wearing apparel, leather and footwear",1783.1,-186.9,-9.5,-4.7
Chemical Industries,3132.3,-256.7,-7.6,-0.2
Basic metals and metals products,2301.4,-49.6,-2.1,6.2
Machinery and equipments n.e.c,1487.1,-93.0,-5.9,1.7
"Office, precise and optical equipment",302.8,-47.8,-13.6,-12.7
Electrical and electronic equipment,1253.1,21.0,1.7,7.7
Motor vehicles and other transport equipment,5954.7,-672.7,-10.1,-4.4
Rest of the branches of activity,3006.6,-14.7,-0.5,4.0
Unclassified,474.2,-66.9,-12.4,-14.5

