﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;166,0;-1129,9;-87,2;37,2
Agricultura, ganadería, silvicultura y pesca;0,0;-8,1;-100,0;-32,5
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;67,4;-761,8;-91,9;-47,2
Energía eléctrica, gas, vapor y aire acondicionado;0,1;0,1;..;112,6
Agua, saneamiento y gestión de residuos;0,0;-0,5;-100,0;..
Construcción;21,5;-111,2;-83,8;-90,0
Comercio al por mayor y al por menor;59,1;-122,1;-67,4;107,8
Transporte y almacenaje;0,0;-50,8;-99,9;-4,7
Hostelería;4,4;4,0;..;..
Información y comunicaciones;2,7;-29,3;-91,5;-76,1
Actividades financieras y de seguros;2,1;-26,9;-92,7;-78,1
Actividades inmobiliarias;5,5;-9,4;-63,2;-49,7
Actividades profesionales, científicas y técnicas;1,2;-8,6;-88,0;-70,5
Actividades administrativas y servicios auxiliares;0,4;-1,6;-80,2;-63,0
Educación;0,0;0,0;-100,0;-94,8
Actividades sanitarias y de servicios sociales;1,7;-2,0;-55,2;-55,4
Actividades artísticas, recreativas y de entretenimiento;0,0;-1,6;-98,0;4,0
Otros servicios;0,0;0,0;..;-55,1
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13063,8;-1198,0;-8,4;22,8
Agricultura, ganadería, silvicultura y pesca;99,2;32,5;48,6;51,8
Industrias extractivas;234,7;153,0;187,3;244,3
Industrias manufactureras;458,7;-859,6;-65,2;-51,2
Energía eléctrica, gas, vapor y aire acondicionado;1997,8;1645,2;466,5;79,0
Agua, saneamiento y gestión de residuos;16,2;-15,2;-48,5;..
Construcción;667,3;256,7;62,5;56,6
Comercio al por mayor y al por menor;4160,6;3881,6;..;..
Transporte y almacenaje;145,3;-879,8;-85,8;-61,9
Hostelería;24,3;16,1;197,9;173,2
Información y comunicaciones;369,0;-4479,6;-92,4;-86,4
Actividades financieras y de seguros;4661,1;-406,9;-8,0;53,2
Actividades inmobiliarias;27,4;-535,4;-95,1;-40,5
Actividades profesionales, científicas y técnicas;120,6;-16,6;-12,1;-28,2
Actividades administrativas y servicios auxiliares;69,9;17,9;34,3;4,8
Educación;2,4;1,9;357,5;-9,4
Actividades sanitarias y de servicios sociales;2,1;-6,5;-76,0;412,4
Actividades artísticas, recreativas y de entretenimiento;5,4;-4,9;-47,6;52,2
Otros servicios;3,2;3,2;..;..

