﻿Parlament Europeu. 26 de maig del 2019. Electors, votants i vots per candidatures. Comarques, àmbits i províncies
Catalunya. 2019
Font: Departament de la Presidència
Notes:
 Altres: S'hi inclouen els partits que no assoliren cap escó en tot l'Estat espanyol.
 No comarcalitzats: Correspon als vots dels residents absents (CERA) que no es poden territorialitzar perquè es comptabilitzen en una circumscripció electoral única.
 Les dades de les comarques i dels àmbits territorials corresponen a l'escrutini provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15879&tema=ELECC
;Electors;Votants;JxCAT-JUNTS;PSC;ERC-ARA REPÚBLIQUES;Cs;CeC-PODEMOS;PP;VOX;Altres
Alt Camp;32162;21717;8673;3462;5288;1382;1019;775;305;542
Alt Empordà;89515;55955;21136;8642;12799;4676;2336;2480;1381;1691
Alt Penedès;78134;53778;20263;9148;13759;2638;3440;1885;598;1515
Alt Urgell;15182;10309;4136;1553;2838;416;429;444;125;211
Alta Ribagorça;2899;2115;599;502;580;78;164;75;34;49
Anoia;89532;58486;17920;12305;13966;4504;3910;2296;970;1924
Aran;7256;5091;781;1597;756;651;325;399;200;211
Bages;130225;85428;32892;14873;21706;4771;4365;2672;1193;2091
Baix Camp;131090;82532;24724;15910;18009;8748;4460;4436;2376;2783
Baix Ebre;54966;37299;11664;5678;12704;1973;1703;1445;556;833
Baix Empordà;92053;58006;24505;9797;12533;3652;2702;1691;783;1642
Baix Llobregat;603492;375540;59981;116050;70380;39401;42867;20269;8631;14768
Baix Penedès;73793;43256;9067;11279;8849;4926;3502;2338;1194;1531
Barcelonès;1574569;1004887;230447;244908;187407;96255;109243;71305;20806;37617
Berguedà;31037;21925;11093;2206;6188;616;624;504;101;310
Cerdanya;13147;8696;3711;1006;2343;493;296;362;133;235
Conca de Barberà;15009;10914;5020;1086;3215;367;362;258;87;346
Garraf;107785;66321;16954;16146;13743;6552;5802;2875;1248;2500
Garrigues;14172;10610;5101;921;3255;291;281;374;84;150
Garrotxa;40769;28557;15978;2758;6443;796;955;577;220;473
Gironès;124999;83487;39821;12316;16464;4585;3489;2534;1433;2139
Maresme;327702;211501;68623;42390;46017;17250;14853;9583;4008;7076
Moianès;10257;7199;3531;585;2150;208;272;127;55;166
Montsià;47916;32433;8791;5489;11112;1683;1626;1731;584;682
Noguera;27255;19640;8580;2092;5909;773;514;912;203;298
Osona;111605;78328;44032;7296;17908;2553;2366;1444;550;1419
Pallars Jussà;9847;7047;3368;1174;1634;177;246;168;50;131
Pallars Sobirà;5384;4337;1988;415;1380;116;169;81;14;102
Pla d'Urgell;24759;17604;8040;1902;5185;650;416;659;121;280
Pla de l'Estany;22391;16580;9987;1082;3751;403;431;301;93;356
Priorat;7112;5679;2596;510;1920;137;182;112;48;109
Ribera d'Ebre;16136;12160;4390;1629;4282;406;458;408;133;220
Ripollès;19565;14133;7038;1646;3533;493;423;357;128;288
Segarra;14185;9857;4554;1050;2744;339;278;367;122;212
Segrià;141487;90364;31675;15346;21459;6943;4312;5446;1909;2124
Selva;115548;72387;28439;12440;14726;5454;4652;2345;1195;2138
Solsonès;10032;7260;3561;570;2170;271;168;188;51;130
Tarragonès;173358;106830;22282;25211;20340;14413;8035;7223;3966;4266
Terra Alta;8911;6930;2321;929;2189;316;296;494;75;119
Urgell;24882;17277;8297;1576;4925;677;459;615;141;339
Vallès Occidental;666962;416644;96483;106236;83178;41553;42513;18424;9780;15150
Vallès Oriental;301438;192074;53092;44542;43273;15539;16504;7647;3112;6690
No comarcalitzats;236945;11917;..;..;..;..;..;..;..;..
Catalunya;5645470;3439958;981357;756231;727039;295435;288393;176752;68286;113857
Metropolità;3477168;2202720;509655;554289;430827;210079;226059;127271;46359;81348
Comarques Gironines;293949;200939;95453;25688;50308;8442;7814;5005;1956;4109
Camp de Tarragona;504840;329105;146904;48681;70249;20059;14988;10285;5233;8727
Terres de l'Ebre;246740;165352;66247;22887;43477;9673;6260;8373;2580;3403
Ponent;53715;37595;14583;6247;9531;1931;1629;1529;556;939
Comarques Centrals;358731;227672;63295;46179;48772;25047;14058;12804;6782;8046
Alt Pirineu i Aran;127929;88822;27166;13725;30287;4378;4083;4078;1348;1854
Penedès;345446;218968;62831;48557;49559;18516;16556;9281;3982;7430
Barcelona;4215590;2537650;648836;606370;513067;229015;243555;137052;50487;89084
Girona;534744;337190;150698;49520;72230;20485;15239;10619;5361;8960
Lleida;316765;204402;81988;28989;53670;11486;7881;9813;3081;4316
Tarragona;578371;360716;99835;71352;88072;34449;21718;19268;9357;11497

