﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. November, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,993.6,-19.8,-2.0,3.9,54.2
Barcelona,557.4,-38.6,-6.5,2.5,66.8
Costa Brava,105.7,-5.8,-5.2,-0.6,37.7
Costa Daurada,66.1,5.7,9.4,10.0,37.4
Costa Barcelona,181.3,16.0,9.7,5.2,56.0
Paisatges Barcelona,20.5,0.2,0.7,6.3,49.0
Pirineus,29.8,3.1,11.5,10.8,20.4
Terres de Lleida,19.8,-0.4,-1.8,7.3,34.5
Terres de l'Ebre,9.6,-0.4,-3.6,8.8,32.8
Val d'Aran,3.4,0.4,12.7,0.9,20.1

