﻿Imports. By geographical areas and countries
"Catalonia. December, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201612&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6211.9,100.0,190.5,3.2,1.5
European Union (EU-27),3390.6,54.6,50.0,1.5,3.0
Germany,1066.4,17.2,-18.1,-1.7,4.5
France,564.3,9.1,2.2,0.4,-0.5
Italy,514.5,8.3,37.7,7.9,4.0
Portugal,116.8,1.9,-17.7,-13.2,-6.5
Other countries of Europe,669.1,10.8,42.0,6.7,3.4
United Kingdom,191.9,3.1,-46.0,-19.3,-7.7
Switzerland,129.2,2.1,37.9,41.5,28.1
North America,257.8,4.1,7.4,3.0,0.0
United States,220.8,3.6,-20.9,-8.6,0.6
Central and South America,199.9,3.2,-10.9,-5.2,-8.7
Rest of the world,1694.5,27.3,102.0,6.4,-0.5
Japan,150.5,2.4,-11.0,-6.8,9.0
China,603.9,9.7,-3.4,-0.6,1.9
Imports. By geographical areas and countries
"Spain. December, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201612&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,23044.7,100.0,1210.9,5.5,-0.4
European Union (EU-27),11805.3,51.2,425.1,3.7,2.6
Germany,2924.0,12.7,32.0,1.1,1.8
France,2480.8,10.8,50.3,2.1,2.9
Italy,1573.3,6.8,124.2,8.6,4.4
Portugal,857.2,3.7,44.3,5.5,0.2
Other countries of Europe,2404.0,10.4,-51.7,-2.1,-4.1
United Kingdom,1089.7,4.7,-155.0,-12.5,-11.8
Switzerland,254.5,1.1,43.6,20.7,13.8
North America,1574.2,6.8,472.5,42.9,3.2
United States,1388.4,6.0,360.8,35.1,0.9
Central and South America,1109.3,4.8,0.3,0.0,-6.4
Rest of the world,6151.8,26.7,364.7,6.3,-3.9
Japan,274.1,1.2,-26.3,-8.8,13.3
China,1962.6,8.5,-30.1,-1.5,0.7

