﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4800,0;-245,7;-4,9;6,3
Agricultura, ramaderia, caça, silvicultura i pesca;117,7;12,9;12,3;9,5
"Productes energètics; extracció i refinació petroli";102,7;-28,9;-22,0;-24,5
Alimentació i begudes;567,4;31,2;5,8;13,3
Tèxtil, confecció, cuir i calçat;456,3;25,4;5,9;3,7
Indústries químiques;1193,8;53,4;4,7;4,5
Metal·lúrgia i productes metàl·lics;336,7;-0,8;-0,2;4,7
Maquinària i equips mecànics;246,0;-62,2;-20,2;5,6
Màquines d'oficina, instruments precisió i òptica;66,8;-9,9;-12,9;2,8
Equips elèctrics i electrònics;272,0;-25,9;-8,7;0,7
Vehicles de motor i altres materials de transport;700,6;-228,6;-24,6;7,2
Resta branques d'activitat;574,8;-96,2;-14,3;7,8
No classificats;165,2;84,0;103,3;63,0
Exportacions. Per branques d'activitat
Espanya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18222,2;-263,9;-1,4;4,0
Agricultura, ramaderia, caça, silvicultura i pesca;601,7;14,3;2,4;10,0
"Productes energètics; extracció i refinació petroli";1436,9;395,4;38,0;16,1
Alimentació i begudes;1865,6;39,7;2,2;11,1
Tèxtil, confecció, cuir i calçat;1272,0;37,9;3,1;7,4
Indústries químiques;2366,9;-107,2;-4,3;5,3
Metal·lúrgia i productes metàl·lics;1925,8;-32,2;-1,6;0,9
Maquinària i equips mecànics;1046,5;-47,6;-4,4;9,8
Màquines d'oficina, instruments precisió i òptica;181,0;-34,0;-15,8;2,3
Equips elèctrics i electrònics;990,8;-102,8;-9,4;-1,4
Vehicles de motor i altres materials de transport;3296,5;-782,1;-19,2;-9,9
Resta branques d'activitat;2117,1;-282,8;-11,8;4,0
No classificats;1121,6;637,6;131,8;39,6

