﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Octubre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200510&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);73,9;0,4;3,7;3,5
Industrias extractivas;99,1;0,5;9,3;9,3
Industrias manufactureras;76,0;0,4;3,2;3,2
Industria de productos alimenticios;70,0;-0,2;0,8;1,2
Fabricación de bebidas;75,6;-0,1;1,5;1,4
Industrias textiles;85,6;0,1;0,9;0,9
Confección de prendas de vestir;87,9;-0,7;-0,4;-0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,3;0,0;1,7;1,7
Industrias del papel;81,3;-0,3;-0,7;-0,4
Artes gráficas y reproducción de soportes grabados;65,2;0,0;5,1;6,5
Industrias químicas;72,9;2,3;5,4;3,9
Fabricación de productos farmacéuticos;90,2;-0,1;1,2;1,2
Fabricación de productos de caucho y materias plásticas;79,9;0,3;3,1;2,5
Fabricación de otros productos minerales no metálicos;79,8;0,2;3,6;3,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";60,5;0,8;8,1;10,4
Fabricación de productos metálicos, excepto maquinaria y equipos;76,5;-0,3;4,6;4,5
Fabricación de productos informáticos, electrónicos y ópticos;110,5;0,0;-4,8;-6,0
Fabricación de materiales y equipos eléctricos;64,8;1,7;4,1;3,5
Fabricación de maquinaria y equipos n.c.o.p.;80,9;0,1;3,1;3,0
Fabricación de vehículos de motor, remolques y semirremolques;88,4;0,2;1,5;1,3
Fabricación de otros materiales de transporte;86,8;0,0;1,6;1,6
Fabricación de muebles;77,6;0,1;3,6;3,7
Industrias manufactureras diversas;77,3;0,0;2,7;2,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;59,0;0,1;8,0;6,1
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Octubre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200510&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);69,7;0,4;4,8;5,3
Industrias extractivas;81,6;0,3;4,5;3,8
Industrias manufactureras;76,4;0,4;4,8;5,3
Industria de productos alimenticios;74,2;0,4;3,3;3,4
Fabricación de bebidas;73,8;0,1;2,7;2,2
Industrias textiles;84,8;0,2;0,8;0,7
Confección de prendas de vestir;94,3;0,0;1,2;1,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";76,8;0,2;2,0;1,8
Industrias del papel;76,3;-0,1;0,3;0,5
Artes gráficas y reproducción de soportes grabados;82,5;0,3;3,2;3,3
Industrias químicas;64,7;2,0;5,4;4,0
Fabricación de productos farmacéuticos;92,7;0,2;2,0;2,0
Fabricación de productos de caucho y materias plásticas;79,3;0,5;3,5;2,7
Fabricación de otros productos minerales no metálicos;83,0;0,1;3,3;3,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";57,9;-0,6;3,5;3,4
Fabricación de productos metálicos, excepto maquinaria y equipos;75,9;0,1;3,1;2,9
Fabricación de productos informáticos, electrónicos y ópticos;116,0;0,0;-2,8;-3,0
Fabricación de materiales y equipos eléctricos;78,5;0,6;3,3;3,2
Fabricación de maquinaria y equipos n.c.o.p.;82,7;0,1;3,2;3,1
Fabricación de vehículos de motor, remolques y semirremolques;91,4;0,3;1,7;1,7
Fabricación de otros materiales de transporte;77,3;0,0;1,5;1,5
Fabricación de muebles;79,0;0,2;3,4;3,3
Industrias manufactureras diversas;75,2;0,6;2,5;2,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;46,2;0,3;6,0;4,9
Suministro de agua (1);..;..;..;..

