﻿Trade fairs. Counties and areas
Source: Ministry for Business and Labour.
Notes:
" From March 2014 onwards, eight municipalities in L'Anoia will change designation and will belong to El Penedès region of the Central Counties. For comparability of results, the series have been revised from 2009 onwards."
" Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15514&t=201200&lang=en
,2014,2013,2012,2011
Alt Camp,5,5,4,5
Alt Empordà,21,19,17,17
Alt Penedès,8,7,7,7
Alt Urgell,4,2,4,2
Alta Ribagorça,3,2,2,2
Anoia,13,9,9,8
Bages,26,22,24,24
Baix Camp,15,15,11,13
Baix Ebre,10,11,11,16
Baix Empordà,19,17,14,16
Baix Llobregat,17,19,18,21
Baix Penedès,4,3,4,4
Barcelonès,7,7,8,8
Berguedà,14,12,12,12
Cerdanya,4,0,4,3
Conca de Barberà,5,4,5,5
Garraf,6,6,8,7
Garrigues,3,3,3,3
Garrotxa,18,17,17,15
Gironès,12,14,17,14
Maresme,18,21,24,20
Montsià,13,8,8,10
Noguera,9,7,6,7
Osona,25,23,24,25
Pallars Jussà,12,8,11,9
Pallars Sobirà,9,9,6,7
Pla d'Urgell,4,4,5,5
Pla de l'Estany,6,6,6,5
Priorat,2,1,1,3
Ribera d'Ebre,11,8,10,8
Ripollès,8,11,10,10
Segarra,4,3,3,4
Segrià,11,12,9,12
Selva,12,11,9,9
Solsonès,9,7,9,9
Tarragonès,2,2,0,1
Terra Alta,5,5,5,7
Urgell,9,9,9,8
Val d'Aran,5,5,5,5
Vallès Occidental,13,12,16,15
Vallès Oriental,21,21,19,17
Catalonia,422,387,394,398
Metropolità,77,80,85,81
Comarques Gironines,96,95,90,86
Camp de Tarragona,29,27,21,27
Terres de l'Ebre,39,32,34,41
Ponent,40,38,35,39
Comarques Centrals,73,64,69,70
Alt Pirineu i Aran,37,26,32,28
Penedès,31,25,28,26

