﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. April, 2016"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201604&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,85.92,54.46,5.1,9.4
Barcelona,120.39,101.26,7.2,8.7
Costa Brava,47.84,25.03,-2.1,4.1
Costa Daurada,56.97,28.91,-0.9,-5.9
Costa Barcelona,59.72,41.69,z,z
Paisatges Barcelona,72.77,28.00,z,z
Pirineus,56.11,8.83,-13.4,-31.1
Terres de Lleida,49.34,18.24,-0.4,9.4
Terres de l'Ebre,50.29,20.73,-21.8,-22.8
Val d'Aran,64.00,8.15,-23.9,-57.6

