﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200703
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,3;0,6;3,8;2,3
Indústries extractives;114,4;0,1;8,4;10,7
Indústries manufactureres;80,7;0,6;3,9;2,1
Indústries de productes alimentaris;74,9;0,2;4,1;1,7
Fabricació de begudes;78,7;1,1;3,2;2,7
Indústries tèxtils;87,5;0,1;2,1;1,4
Confecció de peces de vestir;90,9;0,6;1,8;2,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;2,4;3,0
Indústries del paper;85,5;-0,2;4,1;2,4
Arts gràfiques i reproducció de suports enregistrats;74,1;1,6;11,8;13,4
Indústries químiques;76,9;0,7;4,2;1,7
Fabricació de productes farmacèutics;92,8;0,2;1,9;1,5
Fabricació de productes de cautxú i matèries plàstiques;84,7;0,2;3,1;1,8
Fabricació d'altres productes minerals no metàl·lics;89,9;0,5;7,3;6,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,1;3,4;15,6;1,0
Fabricació de productes metàl·lics, excepte maquinària i equips;82,0;0,4;5,5;2,5
Fabricació de productes informàtics, electrònics i òptics;105,4;-0,6;-4,1;-0,2
Fabricació de materials i equips elèctrics;80,3;0,5;13,2;1,1
Fabricació de maquinària i equips ncaa;84,1;0,3;2,8;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;92,2;0,1;1,2;0,4
Fabricació d'altres materials de transport;88,3;0,2;1,4;1,0
Fabricació de mobles;85,0;0,5;6,0;3,8
Indústries manufactureres diverses;84,8;0,3;3,5;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,1;0,0;3,6;3,0
Subministrament d'aigua (1);66,2;-0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200703
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);73,7;0,7;3,3;2,0
Indústries extractives;88,2;0,0;5,3;3,7
Indústries manufactureres;80,1;0,8;2,9;1,7
Indústries de productes alimentaris;77,1;0,7;1,0;1,3
Fabricació de begudes;79,0;0,3;4,2;3,1
Indústries tèxtils;88,1;0,3;2,3;1,7
Confecció de peces de vestir;94,9;0,2;0,5;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";82,4;0,5;5,3;3,9
Indústries del paper;80,6;0,4;3,7;2,3
Arts gràfiques i reproducció de suports enregistrats;85,8;0,6;3,3;2,4
Indústries químiques;68,0;0,1;3,5;0,9
Fabricació de productes farmacèutics;93,6;0,3;0,7;0,4
Fabricació de productes de cautxú i matèries plàstiques;83,9;0,2;2,8;1,0
Fabricació d'altres productes minerals no metàl·lics;91,7;0,6;6,1;4,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,8;1,9;14,6;1,5
Fabricació de productes metàl·lics, excepte maquinària i equips;82,9;0,6;6,1;3,6
Fabricació de productes informàtics, electrònics i òptics;116,7;0,0;-0,4;0,7
Fabricació de materials i equips elèctrics;89,4;0,5;9,6;2,6
Fabricació de maquinària i equips ncaa;87,4;0,5;4,0;2,6
Fabricació de vehicles de motor, remolcs i semiremolcs;93,3;0,0;1,2;0,3
Fabricació d'altres materials de transport;78,6;0,2;1,5;1,2
Fabricació de mobles;83,5;0,7;3,8;2,4
Indústries manufactureres diverses;80,7;0,6;3,3;2,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,8;0,0;5,6;3,8
Subministrament d'aigua (1);73,9;-0,1;..;..

