﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200100
;Valor;Variació (%)
Total indústria;18602225;7,8
Indústries extractives, petroli i energia;627733;10,0
Alimentació, begudes i tabac;1977151;2,0
Tèxtil, confecció, cuir i calçat;1876741;10,6
Indústries de la fusta i del suro;286487;17,7
Paper, edició, arts gràfiques i reprografia;1673210;0,5
Indústries químiques;2515437;5,8
Cautxú i matèries plàstiques;997287;8,2
Altres productes minerals no metàl·lics;717291;9,2
Metal·lúrgia i fabricació de productes metàl·lics;2276318;13,6
Maquinària i equips mecànics;1607024;11,5
Màquines d'oficina i instruments;369043;14,1
Equips elèctrics i electrònics;1267652;14,3
Fabricació de materials de transport;1795655;5,5
Indústries manufactureres diverses;615195;3,0
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200100
;Valor;Variació (%)
Total indústria;68240177;7,7
Indústries extractives, petroli i energia;4420890;2,8
Alimentació, begudes i tabac;8256316;5,4
Tèxtil, confecció, cuir i calçat;4893916;6,0
Indústries de la fusta i del suro;1739741;11,5
Paper, edició, arts gràfiques i reprografia;5191236;2,2
Indústries químiques;5334698;7,6
Cautxú i matèries plàstiques;3282931;8,4
Altres productes minerals no metàl·lics;4726227;13,3
Metal·lúrgia i fabricació de productes metàl·lics;10117252;12,6
Maquinària i equips mecànics;5284071;13,0
Màquines d'oficina i instruments;1222580;3,1
Equips elèctrics i electrònics;3912508;13,6
Fabricació de materials de transport;6814002;1,1
Indústries manufactureres diverses;3043808;9,0

