﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 1995
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199504
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;249,5;169,2;210,6;142,8
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;-25,8
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;9,7;-10,3;-51,4;83,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;7,8;7,7;..;..
Construcció;4,3;4,2;..;..
Comerç a l'engròs i al detall;19,0;-14,5;-43,4;-25,3
Transport i emmagatzematge;2,3;2,3;..;..
Hostaleria;0,0;-3,0;-100,0;-69,0
Informació i comunicacions;4,3;3,1;260,8;242,5
Activitats financeres i d'assegurances;201,4;180,6;..;318,0
Activitats immobiliàries;0,5;0,5;..;179,7
Activitats professionals, científiques i tècniques;0,0;-0,9;-100,0;69,4
Activitats administratives i serveis auxiliars;0,0;0,0;-100,0;347,2
Educació;0,0;0,0;..;-34,5
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,2;-0,5;-74,3;-65,1
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 1995
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199504
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2208,8;-429,2;-16,3;40,3
Agricultura, ramaderia, silvicultura i pesca;5,8;-27,9;-82,7;-35,6
Indústries extractives;14,7;14,7;..;..
Indústries manufactureres;440,4;276,8;169,1;103,9
Energia elèctrica, gas, vapor i aire condicionat;114,5;73,1;176,6;264,9
Aigua, sanejament i gestió de residus;7,8;6,7;..;..
Construcció;22,4;-5,0;-18,3;-23,9
Comerç a l'engròs i al detall;106,7;-6,9;-6,1;76,9
Transport i emmagatzematge;5,0;-85,6;-94,5;-89,0
Hostaleria;37,7;31,9;..;275,9
Informació i comunicacions;4,4;-1655,1;-99,7;-92,9
Activitats financeres i d'assegurances;1341,1;894,7;200,4;294,6
Activitats immobiliàries;1,9;-41,5;-95,7;-11,0
Activitats professionals, científiques i tècniques;5,1;2,1;72,9;136,4
Activitats administratives i serveis auxiliars;101,0;100,6;..;..
Educació;0,0;0,0;..;-34,5
Activitats sanitàries i de serveis socials;0,1;0,1;..;..
Activitats artístiques, recreatives i d'entreteniment;0,2;-7,7;-97,6;-82,8
Altres serveis;0,0;0,0;..;-92,3

